"DRAFT RACE SCHEDULES, as at 9:17PM on Saturday 29th"
DAY 1: Saturday 8th October 2022
Race,Time,Event #,Event Type,Round,Division
A,14:30,1,Mens double sculls,final,A
B,14:40,2,Mens U20 coxless quad sculls,final,A
C,14:50,3,Womens coxless pair,final,A
D,15:10,4,Womens U20 coxless quad sculls,final,A
E,15:20,5,Mens coxless pair,final,A
F,15:30,6,Mens U20 coxless four,final,A
G,15:50,7,Womens double sculls,final,A
H,16:00,8,Womens U20 coxless four,final,A
I,16:10,9,Mens coxless quad sculls,final,A
J,16:50,10,Mixed U20 coxed eight,final,A
K,17:00,11,Mixed coxed eight,final,A

DAY 2: Sunday 9th October 2022
Race,Time,Event #,Event Type,Round,Division
A,08:00,12,Womens coxed eight,final,A
B,08:30,13,Mens coxed eight,final,A
C,09:00,14,Womens coxless four,final,A
D,09:15,15,Womens U20 single,final,A
E,09:30,16,Mens U20 coxless pair,final,A
F,09:45,17,Mens coxless four,final,A
G,10:00,18,Mens U20 single,final,A
H,10:15,19,Womens U20 coxless pair,final,A
I,10:30,20,Womens coxless quad sculls,final,A
J,10:40,21,Mens U20 double sculls,division,1
K,10:45,21,Mens U20 double sculls,division,2
L,10:55,22,Womens U20 double sculls,division,1
M,11:00,22,Womens U20 double sculls,division,2
