"DRAFT RACE SCHEDULES (DIVISIONS), as at 9:29PM on Tuesday 23rd"
DAY 1: Saturday 5th March 2022
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Boys U16 coxed quad sculls,division,1
B,08:40,2,Girls N18 coxed eight,division,1
C,08:50,3,Girls U18 single,division,1
D,08:55,3,Girls U18 single,division,2
E,09:00,3,Girls U18 single,division,3
F,09:05,4,Boys U18 coxless pair,division,1
G,09:15,5,Girls U16 coxed quad sculls,division,1
H,09:25,6,Boys N18 coxed eight,division,1
I,09:35,7,Girls U18 coxless pair,division,1
J,09:45,8,Boys U18 coxed quad sculls,division,1
K,09:55,9,Girls N18 coxed quad sculls,division,1
L,10:00,10,Girls U16 coxed eight,division,1
M,10:15,11,Boys U16 double sculls,division,1
N,10:20,11,Boys U16 double sculls,division,2
O,10:25,12,Boys N18 coxed quad sculls,division,1
P,10:40,13,Girls U18 coxed quad sculls,division,1
Q,11:30,15,Boys U18 single,division,1
R,11:35,15,Boys U18 single,division,2
S,11:40,15,Boys U18 single,division,3
T,11:45,16,Girls U18 coxed eight,division,1
U,11:45,20,Boys U16 coxed eight,division,1
V,11:55,17,Girls U16 double sculls,division,1
W,12:00,17,Girls U16 double sculls,division,2
X,12:05,17,Girls U16 double sculls,division,3
Y,12:10,18,Girls N18 coxed four,division,1
Z,12:20,19,Boys U18 coxed four,division,1
A,12:40,21,Girls U18 double sculls,division,1
B,12:45,21,Girls U18 double sculls,division,2
C,12:50,21,Girls U18 double sculls,division,3
D,12:55,22,Girls U16 coxed four,division,1
E,13:15,23,Boys N18 coxed four,division,1
F,13:15,24,Girls N18 coxed octuple,division,1
G,13:25,25,Boys U18 double sculls,division,1
H,13:30,25,Boys U18 double sculls,division,2
I,13:35,25,Boys U18 double sculls,division,3
J,13:40,26,Girls U18 coxed four,division,1
K,13:45,26,Girls U18 coxed four,division,2
L,13:50,27,Boys U16 coxed four,division,1
M,14:00,28,Boys N18 coxed octuple,division,1
