"RACE SCHEDULES (RACES), as at 2:33PM on Wednesday 17th"
DAY 1: Saturday 18th April 2015
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Mens masters C-H coxless pair,race,1
B,09:05,1,Mens masters C-H coxless pair,race,2
C,09:10,1a,Womens masters C-H coxless pair,race,1
D,09:15,2,Mens masters A-B double sculls,race,1
E,09:20,2a,Womens masters A-B double sculls,race,1
F,09:25,2a,Womens masters A-B double sculls,race,2
G,09:30,3,Mens masters D-H single,race,1
H,09:35,3,Mens masters D-H single,race,2
I,09:40,3,Mens masters D-H single,race,3
J,09:45,3,Mens masters D-H single,race,4
K,09:50,3a,Womens masters D-H single,race,1
L,09:55,4,Mens masters C single,race,1
M,10:00,4a,Womens masters C single,race,1
N,10:05,5,Mens masters A-B coxed four,race,1
O,10:10,5a,Womens masters A-B coxed four,race,1
P,10:15,6,Mens masters D-H coxed eight,race,1
P,10:15,6a,Womens masters D-H coxed eight,race,1
Q,10:25,7,Mens masters A-C coxless quad sculls,race,1
R,10:35,7a,Womens masters A-C coxless quad sculls,race,1
S,10:40,7a,Womens masters A-C coxless quad sculls,race,2
T,10:45,8,Womens Corp coxed four,race,1
U,10:50,9,Mens masters D-H double sculls,race,1
V,10:55,9,Mens masters D-H double sculls,race,2
W,11:00,9,Mens masters D-H double sculls,race,3
X,11:05,9,Mens masters D-H double sculls,race,4
Y,11:10,9a,Womens masters D-H double sculls,race,1
Z,11:15,9a,Womens masters D-H double sculls,race,2
A,11:20,10,Mixed masters A-H coxed four,race,1
B,11:30,11,Mens masters A-C coxed eight,race,1
B,11:30,11a,Womens masters A-C coxed eight,race,1
C,11:35,12,Mens masters C double sculls,race,1
D,11:40,12,Mens masters C double sculls,race,2
E,11:45,12a,Womens masters C double sculls,race,1
F,11:50,13,Mens masters New coxed four,race,1
G,11:55,13a,Womens masters New coxed four,race,1
H,12:00,14,Mens masters D-H coxless quad sculls,race,1
I,12:05,14,Mens masters D-H coxless quad sculls,race,2
J,12:10,14,Mens masters D-H coxless quad sculls,race,3
K,12:15,14a,Womens masters D-H coxless quad sculls,race,1
L,12:20,14a,Womens masters D-H coxless quad sculls,race,2
M,12:25,15,Mens masters A-B single,race,1
N,12:30,15a,Womens masters A-B single,race,1
O,12:35,16,Mixed Corp coxed eight,race,1
P,12:40,17,Mens masters A-B coxless pair,race,1
Q,12:45,17a,Womens masters A-B coxless pair,race,1
R,12:50,18,Mens masters C coxed four,race,1
S,12:55,18a,Womens masters C coxed four,race,1
T,13:00,19,Mixed masters double sculls,race,1
U,13:05,19,Mixed masters double sculls,race,2
V,13:10,19,Mixed masters double sculls,race,3
W,13:15,19,Mixed masters double sculls,race,4
X,13:20,19,Mixed masters double sculls,race,5
Y,13:25,19,Mixed masters double sculls,race,6
Z,13:30,20,Mens masters D-H coxed four,race,1
A,13:35,20,Mens masters D-H coxed four,race,2
B,13:40,20a,Womens masters D-H coxed four,race,1
C,13:45,21,Mens Corp coxed four,race,1
D,13:50,22,Mixed masters coxless quad sculls,race,1
E,13:55,22,Mixed masters coxless quad sculls,race,2
F,14:00,22,Mixed masters coxless quad sculls,race,3
G,14:05,23,Mixed masters coxed eight,race,1
H,14:10,23,Mixed masters coxed eight,race,2
I,14:15,23a,Womens masters coxed eight,race,1
J,14:20,23b,Mens masters coxed eight,race,1
