Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1,G U16 1X,W,U16 ,1X,1,Scull,N,,
2,2,G U17 1X,W,U17 ,1X,1,Scull,N,,
3,3,B U18 2-,M,U18 ,2-,2,Sweep,N,,
4,4,M Clb 2-,M,Clb,2-,2,Sweep,N,,
5,5,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
6,6,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
7,7,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
8,8,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
9,9,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
10,10,G U18 1X,W,U18 ,1X,1,Scull,N,,
11,11,W Int 1X,W,Int,1X,1,Scull,N,,
12,12,W Clb 1X,W,Clb,1X,1,Scull,N,,
13,13,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
14,14,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
15,15,G U16 2X,W,U16 ,2X,2,Scull,N,,
16,16,G U17 2X,W,U17 ,2X,2,Scull,N,,
17,17,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
18,18,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
19,19,W Opn 2-,W,Opn,2-,2,Sweep,N,,
20,20,M Opn 4-,M,Opn,4-,4,Sweep,N,,
21,21,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
22,22,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
23,23,B U18 2X,M,U18 ,2X,2,Scull,N,,
24,24,M Int 2X,M,Int,2X,2,Scull,N,,
25,25,M Clb 2X,M,Clb,2X,2,Scull,N,,
26,26,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
27,27,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
28,28,B U16 1X,M,U16 ,1X,1,Scull,N,,
29,29,B U17 1X,M,U17 ,1X,1,Scull,N,,
30,30,B U15 2X,M,U15 ,2X,2,Scull,N,,
31,31,M Nov 2X,M,Nov,2X,2,Scull,N,,
32,32,W Opn 4-,W,Opn,4-,4,Sweep,N,,
33,33,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
34,34,W Int 4+,W,Int,4+,4,Sweep,Y,,
35,35C,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
35,35U,W Clb 4-,W,Clb,4-,4,Sweep,N,,
36,36,M Opn 2X,M,Opn,2X,2,Scull,N,,
37,37,B U18 1X,M,U18 ,1X,1,Scull,N,,
38,38,M Int 1X,M,Int,1X,1,Scull,N,,
39,39,M Clb 1X,M,Clb,1X,1,Scull,N,,
40,40,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
41,41,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
42,42,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
43,43,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
44,44,W Opn 2X,W,Opn,2X,2,Scull,N,,
45,45,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
46,46,M Opn 1X,M,Opn,1X,1,Scull,N,,
47,47,G U18 2-,W,U18 ,2-,2,Sweep,N,,
48,48,W Clb 2-,W,Clb,2-,2,Sweep,N,,
49,49,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
50,50,M Int 4+,M,Int,4+,4,Sweep,Y,,
51,51C,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
51,51U,M Clb 4-,M,Clb,4-,4,Sweep,N,,
52,52,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
53,53,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
54,54,B U16 2X,M,U16 ,2X,2,Scull,N,,
55,55,B U17 2X,M,U17 ,2X,2,Scull,N,,
56,56,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
57,57,M Opn 2-,M,Opn,2-,2,Sweep,N,,
58,58,W Opn 1X,W,Opn,1X,1,Scull,N,,
59,59,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
60,60,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
61,61,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
62,62,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
63,63,G U15 2X,W,U15 ,2X,2,Scull,N,,
64,64,W Nov 2X,W,Nov,2X,2,Scull,N,,
65,65,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
66,66,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
67,67,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
68,68,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
69,69,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
70,70,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
71,71,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
72,72,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
73,73,G U18 2X,W,U18 ,2X,2,Scull,N,,
74,74,W Int 2X,W,Int,2X,2,Scull,N,,
75,75,W Clb 2X,W,Clb,2X,2,Scull,N,,
76,76,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
