"RACE SCHEDULES (DIVISIONS), as at 4:37AM on Thursday 18th"
DAY 1: Saturday 1st December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:30,1,Girls U16 single,division,1,Twomey Construction Ltd
B,08:35,1,Girls U16 single,division,2,Twomey Construction Ltd
C,08:40,2,Womens Club double sculls,division,1,Wilco Precast
D,08:45,2,Womens Club double sculls,division,2,Wilco Precast
E,08:50,3,Mens Club double sculls,division,1,Franklin Plumbers
F,08:55,3,Mens Club double sculls,division,2,Franklin Plumbers
G,09:00,3,Mens Club double sculls,division,3,Franklin Plumbers
H,09:05,4,Girls U17 coxed four,division,1,Gavin Jones Drainlaying Ltd.
I,09:10,5,Boys U17 coxed quad sculls,division,1,Maxwell Parsley
J,09:15,5,Boys U17 coxed quad sculls,division,2,Maxwell Parsley
K,09:20,6,Womens Nov coxed quad sculls,division,1,South Auckland Motors
L,09:25,7,Mens Nov coxed eight,division,1,Tuakau College
M,09:30,7,Mens Nov coxed eight,division,2,Tuakau College
N,09:35,8,Girls U15 coxed eight,division,1,Counties Cleaning Supplies
O,09:40,8,Girls U15 coxed eight,division,2,Counties Cleaning Supplies
P,09:45,9,Boys U15 coxed quad sculls,division,1,T &amp; G Aluminium Ltd and IMG Ltd
Q,09:50,9,Boys U15 coxed quad sculls,division,2,T &amp; G Aluminium Ltd and IMG Ltd
R,09:55,9,Boys U15 coxed quad sculls,division,3,T &amp; G Aluminium Ltd and IMG Ltd
S,10:00,9,Boys U15 coxed quad sculls,division,4,T &amp; G Aluminium Ltd and IMG Ltd
T,10:05,10,Boys U17 single,division,1,Carpet Court Pukekohe
U,10:10,10,Boys U17 single,division,2,Carpet Court Pukekohe
V,10:15,11,Girls U16 double sculls,division,1,Great Goods
W,10:20,11,Girls U16 double sculls,division,2,Great Goods
X,10:25,11,Girls U16 double sculls,division,3,Great Goods
Y,10:30,12,Boys U16 coxed eight,division,1,Franklin Foods Ltd. (Andrew Corbett)
Z,10:35,13,Womens Club coxed quad sculls,division,1,Barfoot &amp; Thompson, Pukekohe
A,10:35,16,Girls U17 coxed eight,division,1,Crown Equipment Ltd
B,10:40,14,Boys U17 coxed four,division,1,Franklin Vets 
C,10:40,15,Mens Club coxed four,division,1,Tuakau ITM
D,10:45,15,Mens Club coxed four,division,2,Tuakau ITM
E,10:55,17,Girls U15 coxed quad sculls,division,1,EUROLINE for Audi, VW, Skoda, Peugeot
F,11:00,17,Girls U15 coxed quad sculls,division,2,EUROLINE for Audi, VW, Skoda, Peugeot
G,11:05,17,Girls U15 coxed quad sculls,division,3,EUROLINE for Audi, VW, Skoda, Peugeot
H,11:10,18,Boys U15 coxed eight,division,1,Wharfe Bros and Ardmore Nurseries
I,11:15,18,Boys U15 coxed eight,division,2,Wharfe Bros and Ardmore Nurseries
J,11:20,18,Boys U15 coxed eight,division,3,Wharfe Bros and Ardmore Nurseries
K,11:25,19,Girls U16 coxed four,division,1,Flooring HQ
L,11:25,21,Womens Club coxed four,division,1,The Surveying Company Ltd
M,11:30,20,Boys U16 double sculls,division,1,Pukekohe Timber Packaging Ltd
N,11:35,20,Boys U16 double sculls,division,2,Pukekohe Timber Packaging Ltd
O,11:40,20,Boys U16 double sculls,division,3,Pukekohe Timber Packaging Ltd
P,11:45,20,Boys U16 double sculls,division,4,Pukekohe Timber Packaging Ltd
Q,11:50,22,Mens Club coxed quad sculls,division,1,Roof Improvements Ltd
R,11:55,23,Womens Nov coxed four,division,1,Taylor Fascia Ltd
S,12:00,23,Womens Nov coxed four,division,2,Taylor Fascia Ltd
T,12:45,24,Boys U16 single,division,1,Molander Electrical Ltd
U,12:50,24,Boys U16 single,division,2,Molander Electrical Ltd
V,12:55,25,Mens Nov coxed quad sculls,division,1,Hardstaff Glass
W,13:00,25,Mens Nov coxed quad sculls,division,2,Hardstaff Glass
X,13:05,25,Mens Nov coxed quad sculls,division,3,Hardstaff Glass
Y,13:10,26,Girls U17 single,division,1,Ross Taylor Motors
Z,13:15,27,Girls U15 coxed four,division,1,Pukekohe Timber
A,13:20,27,Girls U15 coxed four,division,2,Pukekohe Timber
B,13:25,28,Boys U15 coxed four,division,1,Counties Ready Mix Ltd
C,13:30,28,Boys U15 coxed four,division,2,Counties Ready Mix Ltd
D,13:35,28,Boys U15 coxed four,division,3,Counties Ready Mix Ltd
E,13:40,29,Girls U16 coxed eight,division,1,Greg Bracewell Panelbeaters
F,13:45,29,Girls U16 coxed eight,division,2,Greg Bracewell Panelbeaters
G,13:50,30,Boys U16 coxed quad sculls,division,1,Pukekohe Growers Supplies
H,13:55,30,Boys U16 coxed quad sculls,division,2,Pukekohe Growers Supplies
I,14:00,30,Boys U16 coxed quad sculls,division,3,Pukekohe Growers Supplies
J,14:05,31,Girls U17 coxed quad sculls,division,1,TDM Construction
K,14:10,32,Boys U17 coxed eight,division,1,Franklin Longrun Ltd
L,14:15,33,Womens Club single,division,1,Mitre 10 MEGA Pukekohe
M,14:20,33,Womens Club single,division,2,Mitre 10 MEGA Pukekohe
N,14:25,34,Mens Club single,division,1,PAK'nSAVE Pukekohe
O,14:30,34,Mens Club single,division,2,PAK'nSAVE Pukekohe
P,14:35,34,Mens Club single,division,3,PAK'nSAVE Pukekohe
Q,14:40,35,Womens Nov coxed eight,division,1,Sutherland Produce Ltd
R,14:45,36,Mens Nov coxed four,division,1,McRobbie Bros
S,14:50,36,Mens Nov coxed four,division,2,McRobbie Bros
T,14:55,37,Girls U17 double sculls,division,1,CTM Architectural
U,15:00,38,Boys U17 double sculls,division,1,Counties Scaffolding Ltd
V,15:05,38,Boys U17 double sculls,division,2,Counties Scaffolding Ltd
W,15:10,39,Girls U16 coxed quad sculls,division,1,0800 4 DOWNCOW
X,15:15,39,Girls U16 coxed quad sculls,division,2,0800 4 DOWNCOW
Y,15:20,40,Boys U16 coxed four,division,1,Wintech Racing
Z,15:25,40,Boys U16 coxed four,division,2,Wintech Racing
A,15:30,40,Boys U16 coxed four,division,3,Wintech Racing
B,15:35,41,Womens Club coxed eight,division,1,Kevin and Rachael Hill
C,15:35,42,Mens Club coxed eight,division,1,Farmlands Pukekohe
