Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
2,M Mst A-B 4[+],M,Mst A-B ,4(+),4,Sweep,Optional,,
3,M Mst D-K 1X,M,Mst D-K ,1X,1,Scull,N,,
4,W Mst A-B 2X,W,Mst A-B ,2X,2,Scull,N,,
5,M Mst C-K 4X[+],M,Mst C-K ,4X(+),4,Scull,Optional,,
6,W Mst C-K 4[+],W,Mst C-K ,4(+),4,Sweep,Optional,,
7,M Mst A-B 4X[+],M,Mst A-B ,4X(+),4,Scull,Optional,,
8,M Mst C-K 2X,M,Mst C-K ,2X,2,Scull,N,,
9,W Mst A-B 1X,W,Mst A-B ,1X,1,Scull,N,,
10,Mx Mst 4[+],Mx,Mst ,4(+),4,Sweep,Optional,,
11,W Mst A-B 4X[+],W,Mst A-B ,4X(+),4,Scull,Optional,,
12,M/W/Mx Mst 2-,M/W/Mx,Mst ,2-,2,Sweep,N,,
13,W Mst C-K 2X,W,Mst C-K ,2X,2,Scull,N,,
14,M Mst A-B 2X,M,Mst A-B ,2X,2,Scull,N,,
15,M/W/Mx Mst 50%N 4X[+],M/W/Mx,Mst 50%N,4X(+),4,Scull,Optional,,
16,M Mst A-C 1X,M,Mst A-C ,1X,1,Scull,N,,
17,W Mst C-K 4X[+],W,Mst C-K ,4X(+),4,Scull,Optional,,
18,W Mst A-B 4[+],W,Mst A-B ,4(+),4,Sweep,Optional,,
19,M Mst C-K 4[+],M,Mst C-K ,4(+),4,Sweep,Optional,,
20,W Mst C-K 1X,W,Mst C-K ,1X,1,Scull,N,,
21,M/W/Mx Mst 4X[+],M/W/Mx,Mst ,4X(+),4,Scull,Optional,,
