"RACE SCHEDULES (DIVISIONS), as at 9:40AM on Sunday 14th"
DAY 1: Saturday 23rd November 2019
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Mens Int coxed quad sculls,division,1
B,08:05,1,Mens Int coxed quad sculls,division,2
C,08:10,2,Womens Nov coxed eight,division,1
D,08:20,3,Womens single,division,1
E,08:25,3,Womens single,division,2
F,08:30,3,Womens single,division,3
G,08:35,4,Mens coxless pair,division,1
H,08:45,5,Womens Int coxed quad sculls,division,1
I,08:50,5,Womens Int coxed quad sculls,division,2
J,08:55,5,Womens Int coxed quad sculls,division,3
K,09:00,5,Womens Int coxed quad sculls,division,4
L,09:05,6,Mens Nov coxed eight,division,1
M,09:15,7,Womens coxless pair,division,1
N,09:25,8,Mens quad sculls +/-,division,2
O,09:30,8,Mens quad sculls +/-,division,1
P,09:35,9,Womens Nov coxed quad sculls,division,1
Q,09:40,9,Womens Nov coxed quad sculls,division,2
R,09:45,9,Womens Nov coxed quad sculls,division,3
S,09:50,10,Womens Int coxed eight,division,1
T,10:00,11,Mens Int double sculls,division,1
U,10:05,11,Mens Int double sculls,division,2
V,10:10,11,Mens Int double sculls,division,3
W,10:15,12,Mens Nov coxed quad sculls,division,1
X,10:20,12,Mens Nov coxed quad sculls,division,2
Y,10:25,13,Womens quad sculls +/-,division,1
Z,10:30,13,Womens quad sculls +/-,division,2
A,10:35,13,Womens quad sculls +/-,division,3
B,10:40,14,Mens coxed eight,division,1
C,11:10,15,Mens single,division,1
D,11:15,15,Mens single,division,3
E,11:20,15,Mens single,division,2
F,11:25,15,Mens single,division,4
G,11:30,16,Womens coxed eight,division,1
H,11:40,17,Womens Int double sculls,division,1
I,11:45,17,Womens Int double sculls,division,2
J,11:50,17,Womens Int double sculls,division,3
K,11:55,17,Womens Int double sculls,division,4
L,12:00,17,Womens Int double sculls,division,5
M,12:10,18,Womens Nov coxed four,division,1
N,12:15,19,Mens four +/-,division,1
O,12:25,20,Mens Int coxed eight,division,1
P,12:25,28,Mens Nov coxed octuple,division,1
Q,12:35,21,Womens double sculls,division,1
R,12:40,21,Womens double sculls,division,2
S,12:45,21,Womens double sculls,division,3
T,12:50,22,Womens Int coxed four,division,1
U,12:55,22,Womens Int coxed four,division,2
V,13:00,23,Mens Nov coxed four,division,1
W,13:10,24,Womens Nov coxed octuple,division,1
X,13:20,25,Mens double sculls,division,1
Y,13:25,25,Mens double sculls,division,2
Z,13:30,25,Mens double sculls,division,3
A,13:35,26,Womens four +/-,division,1
B,13:40,26,Womens four +/-,division,2
C,13:45,27,Mens Int coxed four,division,1
