"RACE SCHEDULES (DIVISIONS), as at 12:23PM on Monday 1st"
DAY 1: Saturday 13th February 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,division,1,Kingdom Decorators Ltd
B,08:04,1,Boys U17 single,division,2,Kingdom Decorators Ltd
C,08:08,1,Boys U17 single,division,3,Kingdom Decorators Ltd
D,08:12,2,Girls U17 coxed four,division,1,Helen Shaw, Harcourts Cooper &amp; Co
E,08:17,2,Girls U17 coxed four,division,2,Helen Shaw, Harcourts Cooper &amp; Co
F,08:22,3,Boys U15 double sculls,division,1,Wynter Recruitment
G,08:26,3,Boys U15 double sculls,division,2,Wynter Recruitment
H,08:30,3,Boys U15 double sculls,division,3,Wynter Recruitment
I,08:34,4,Girls U15 coxed quad sculls,division,1,Staples Rodway
J,08:39,4,Girls U15 coxed quad sculls,division,2,Staples Rodway
K,08:44,4,Girls U15 coxed quad sculls,division,3,Staples Rodway
L,08:49,5,Boys U18 coxless pair,division,1,Professional Resuscitation Services
M,08:53,5,Boys U18 coxless pair,division,2,Professional Resuscitation Services
N,08:57,6,Girls U18 double sculls,division,1,Bed bath &amp; beyond
O,09:01,6,Girls U18 double sculls,division,2,Bed bath &amp; beyond
P,09:05,6,Girls U18 double sculls,division,3,Bed bath &amp; beyond
Q,09:09,7,Boys U16 coxed quad sculls,division,1,Accelerated Transaction Consulting
R,09:14,7,Boys U16 coxed quad sculls,division,2,Accelerated Transaction Consulting
S,09:19,7,Boys U16 coxed quad sculls,division,3,Accelerated Transaction Consulting
T,09:24,8,Girls U16 single,division,1,hansgrohe
U,09:28,8,Girls U16 single,division,2,hansgrohe
V,09:32,8,Girls U16 single,division,3,hansgrohe
W,09:36,8,Girls U16 single,division,4,hansgrohe
X,09:40,9,Boys N18 double sculls,division,1,Raw Essentials
Y,09:44,9,Boys N18 double sculls,division,2,Raw Essentials
Z,09:48,10,Girls N18 coxed eight,division,1,Autopal Vehicle Servicing
A,09:53,11,Boys U17 coxed eight,division,1,Zealandia Horticulture

B,09:58,12,Girls U17 coxed quad sculls,division,1,Asteron Life
C,10:03,12,Girls U17 coxed quad sculls,division,2,Asteron Life
D,10:08,13,Boys L18 coxed four,division,1,Hammer Hardware, Hauraki Corner
E,10:13,14,Girls U15 coxed four,division,1,Conning Barraclough CA
F,10:18,14,Girls U15 coxed four,division,2,Conning Barraclough CA
G,10:23,15,Boys U18 coxed quad sculls,division,1,Chains, ropes &amp; anchors
H,10:28,16,Girls U18 coxless pair,division,1,Belmont Pharmacy
I,10:32,16,Girls U18 coxless pair,division,2,Belmont Pharmacy
J,10:36,17,Boys U16 coxed four,division,1,Hosking Trailers
K,10:41,17,Boys U16 coxed four,division,2,Hosking Trailers
L,10:46,17,Boys U16 coxed four,division,3,Hosking Trailers
M,10:51,18,Girls U16 coxed eight,division,1,Milford Business Association
N,10:56,19,Boys N18 coxed eight,division,1,Pure Sports Nutrition
O,11:01,20,Girls L18 coxed four,division,1,Aon
P,11:06,21,Boys U17 double sculls,division,1,Devonport Flowers
Q,11:10,21,Boys U17 double sculls,division,2,Devonport Flowers
R,11:14,21,Boys U17 double sculls,division,3,Devonport Flowers
S,11:18,22,Girls U17 single,division,1,Torque Digital
T,11:22,22,Girls U17 single,division,2,Torque Digital
U,11:26,22,Girls U17 single,division,3,Torque Digital
V,11:30,23,Boys U15 coxed eight,division,1,Asteron Life
W,11:35,24,Girls N18 double sculls,division,1,Helen Shaw, Harcourts Cooper &amp; Co
X,11:40,24,Girls N18 double sculls,division,2,Helen Shaw, Harcourts Cooper &amp; Co
Y,11:44,24,Girls N18 double sculls,division,3,Helen Shaw, Harcourts Cooper &amp; Co
Z,11:48,25,Boys U18 coxed four,division,1,Pure Sports Nutrition
A,11:53,26,Girls U18 coxed four,division,1,Pure Sports Nutrition
B,12:20,27,Girls U16 coxed quad sculls,division,1,Helen Shaw, Harcourts Cooper &amp; Co
C,12:25,27,Girls U16 coxed quad sculls,division,2,Helen Shaw, Harcourts Cooper &amp; Co
D,12:30,28,Boys U16 double sculls,division,1,Devonport Flowers
E,12:34,28,Boys U16 double sculls,division,2,Devonport Flowers
F,12:38,28,Boys U16 double sculls,division,3,Devonport Flowers
G,12:42,29,Girls U18 single,division,1,Aon
H,12:46,29,Girls U18 single,division,2,Aon
I,12:52,29,Girls U18 single,division,3,Aon
J,12:56,30,Boys U18 single,division,1,Aon
K,13:00,30,Boys U18 single,division,2,Aon
L,13:04,30,Boys U18 single,division,3,Aon
M,13:08,30,Boys U18 single,division,4,Aon
N,13:12,31,Girls U15 double sculls,division,1,Primrose &amp; Finch
O,13:16,31,Girls U15 double sculls,division,2,Primrose &amp; Finch
P,13:20,31,Girls U15 double sculls,division,3,Primrose &amp; Finch
Q,13:24,32,Boys U15 coxed quad sculls,division,1,Milford Business Association
R,13:29,32,Boys U15 coxed quad sculls,division,2,Milford Business Association
S,13:34,32,Boys U15 coxed quad sculls,division,3,Milford Business Association
T,13:39,33,Girls U17 coxed eight,division,1,Aon
U,13:44,34,Boys U17 coxed four,division,1,Conning Barraclough CA
V,13:49,34,Boys U17 coxed four,division,2,Conning Barraclough CA
W,13:54,35,Girls L18 double sculls,division,1,Zealandia Horticulture

X,13:58,35,Girls L18 double sculls,division,2,Zealandia Horticulture

Y,14:02,36,Boys L18 double sculls,division,1,Zealandia Horticulture

Z,14:06,36,Boys L18 double sculls,division,2,Zealandia Horticulture

A,14:10,36,Boys L18 double sculls,division,3,Zealandia Horticulture

B,14:14,37,Girls U16 coxed four,division,1,Tradextra
C,14:19,37,Girls U16 coxed four,division,2,Tradextra
D,14:24,38,Boys U16 coxed eight,division,1,Brave Media
E,14:29,38,Boys U16 coxed eight,division,2,Brave Media
F,14:34,39,Girls U18 coxed quad sculls,division,1,Zealandia Horticulture

G,14:39,39,Girls U18 coxed quad sculls,division,2,Zealandia Horticulture

H,14:44,40,Boys U18 double sculls,division,1,NFM Water Blasting
I,14:48,40,Boys U18 double sculls,division,2,NFM Water Blasting
J,14:52,40,Boys U18 double sculls,division,3,NFM Water Blasting
K,14:56,41,Girls U15 coxed eight,division,1,Aon
L,15:01,41,Girls U15 coxed eight,division,2,Aon
M,15:06,42,Boys U15 coxed four,division,1,Milford Business Association
N,15:11,42,Boys U15 coxed four,division,2,Milford Business Association
O,15:16,43,Girls U17 double sculls,division,1,Helen Shaw, Harcourts Cooper &amp; Co
P,15:20,43,Girls U17 double sculls,division,2,Helen Shaw, Harcourts Cooper &amp; Co
Q,15:24,43,Girls U17 double sculls,division,3,Helen Shaw, Harcourts Cooper &amp; Co
R,15:28,44,Boys U17 coxed quad sculls,division,1,Step Forward Podiatry
S,15:33,44,Boys U17 coxed quad sculls,division,2,Step Forward Podiatry
T,15:38,45,Girls N18 coxed four,division,1,Pure Sports Nutrition
