"RACE SCHEDULES (Event 3), as at 2:14PM on Thursday 18th"
DAY 1: Saturday 6th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
D,10:40,3,Womens Club single,heat,1,"1,2=F; Rest=Elim"
E,10:45,3,Womens Club single,heat,2,"1,2=F; Rest=Elim"
F,10:50,3,Womens Club single,heat,3,"1,2=F; Rest=Elim"

DAY 2: Sunday 7th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
D,08:10,3,Womens Club single,final,C,""
E,08:15,3,Womens Club single,final,B,""
F,08:20,3,Womens Club single,final,A,""
