"RACE SCHEDULES (Event 9), as at 10:18PM on Tuesday 23rd"
DAY 1: Saturday 6th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
O,11:46,9,Womens Club coxed quad sculls,heat,1,"1,2=F; Rest=Elim"
P,11:51,9,Womens Club coxed quad sculls,heat,2,"1,2=F; Rest=Elim"
Q,11:56,9,Womens Club coxed quad sculls,heat,3,"1,2=F; Rest=Elim"

DAY 2: Sunday 7th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
M,08:59,9,Womens Club coxed quad sculls,final,C,""
N,09:04,9,Womens Club coxed quad sculls,final,B,""
O,09:09,9,Womens Club coxed quad sculls,final,A,""
