"RACE SCHEDULES (Event 32), as at 3:18PM on Thursday 18th"
DAY 1: Saturday 6th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
W,15:02,32,Womens Club double sculls,heat,1,"1=F + 2 Next Fastest Crews"
X,15:07,32,Womens Club double sculls,heat,2,"1=F + 2 Next Fastest Crews"
Y,15:12,32,Womens Club double sculls,heat,3,"1=F + 2 Next Fastest Crews"
Z,15:17,32,Womens Club double sculls,heat,4,"1=F + 2 Next Fastest Crews"

DAY 2: Sunday 7th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
T,12:38,32,Womens Club double sculls,final,C,""
U,12:44,32,Womens Club double sculls,final,B,""
V,12:50,32,Womens Club double sculls,final,A,""
