"RACE SCHEDULES, as at 3:50PM on Tuesday 23rd"
DAY 1: Saturday 6th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:30,1,Womens coxless pair,prelim,1,""
B,10:30,2,Mens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
C,10:35,2,Mens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
D,10:40,3,Womens Club single,heat,1,"1,2=F; Rest=Elim"
E,10:45,3,Womens Club single,heat,2,"1,2=F; Rest=Elim"
F,10:50,3,Womens Club single,heat,3,"1,2=F; Rest=Elim"
G,11:02,4,Mens Club coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
H,11:07,4,Mens Club coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
I,11:12,5,Mens coxless pair,heat,1,"1-3=F; Rest=Elim"
J,11:17,5,Mens coxless pair,heat,2,"1-3=F; Rest=Elim"
K,11:22,6,Double sculls (P),prelim,1,""
L,11:29,7,Womens coxed eight,prelim,1,""
M,11:36,8,Womens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
N,11:41,8,Womens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
O,11:46,9,Womens Club coxed quad sculls,heat,1,"1,2=F; Rest=Elim"
P,11:51,9,Womens Club coxed quad sculls,heat,2,"1,2=F; Rest=Elim"
Q,11:56,9,Womens Club coxed quad sculls,heat,3,"1,2=F; Rest=Elim"
R,12:01,10,Mens single,heat,1,"1,2=F; Rest=Elim"
S,12:06,10,Mens single,heat,2,"1,2=F; Rest=Elim"
T,12:11,10,Mens single,heat,3,"1,2=F; Rest=Elim"
U,12:16,11,Mens Nov coxed eight,prelim,1,""
V,12:23,13,Womens Nov coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
W,12:28,13,Womens Nov coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
X,12:33,12,Mens Club double sculls,heat,1,"1,2=F; Rest=Elim"
Y,12:38,12,Mens Club double sculls,heat,2,"1,2=F; Rest=Elim"
Z,12:43,12,Mens Club double sculls,heat,3,"1,2=F; Rest=Elim"
A,12:48,14,Mens coxless four,prelim,1,""
B,12:52,16,Masters coxed eight,prelim,1,""
C,12:58,15,Womens single,prelim,1,""
D,13:09,18,Mens double sculls,heat,1,"1-3=F; Rest=Elim"
E,13:14,18,Mens double sculls,heat,2,"1-3=F; Rest=Elim"
F,13:19,20,Womens Club coxed eight,prelim,1,""
G,13:26,21,Mens Nov coxed quad sculls,prelim,1,""
H,13:33,22,Mens Club coxed four,prelim,1,""
I,13:46,24,Womens double sculls,prelim,1,""
J,13:51,23,Masters coxless quad sculls,prelim,1,""
K,13:56,25,Womens Nov coxed eight,prelim,1,""
L,14:01,26,Womens Club coxed four,heat,1,"1-3=F; Rest=Elim"
M,14:06,26,Womens Club coxed four,heat,2,"1-3=F; Rest=Elim"
