"RACE SCHEDULE (DAY 2/2), as at 8:31PM on Thursday 18th"
DAY 2: Sunday 7th January 2018
Race,Time,Event #,Event Type,Round,Division
A,07:50,1,Womens coxless pair,final,A
B,08:00,2,Mens Nov double sculls,final,B
C,08:05,2,Mens Nov double sculls,final,A
D,08:10,3,Womens Club single,final,C
E,08:15,3,Womens Club single,final,B
F,08:20,3,Womens Club single,final,A
G,08:27,4,Mens Club coxed quad sculls,final,A
H,08:35,5,Mens coxless pair,final,A
I,08:37,6,Double sculls (P),final,A
J,08:40,7,Womens coxed eight,final,A
K,08:45,8,Womens Nov double sculls,final,B
L,08:50,8,Womens Nov double sculls,final,A
M,08:59,9,Womens Club coxed quad sculls,final,C
N,09:04,9,Womens Club coxed quad sculls,final,B
O,09:09,9,Womens Club coxed quad sculls,final,A
P,09:15,10,Mens single,final,B
Q,09:20,10,Mens single,final,A
R,09:27,11,Mens Nov coxed eight,final,A
S,09:35,13,Womens Nov coxed quad sculls,final,B
T,09:40,13,Womens Nov coxed quad sculls,final,A
U,09:47,12,Mens Club double sculls,final,C
V,09:50,12,Mens Club double sculls,final,B
W,09:54,12,Mens Club double sculls,final,A
X,10:05,14,Mens coxless four,final,A
Y,10:10,15,Womens single,final,A
Z,10:15,16,Masters coxed eight,final,A
A,10:22,17,Corp coxed eight,final,A
B,10:25,18,Mens double sculls,final,B
C,10:30,18,Mens double sculls,final,A
D,10:32,19,Womens coxless four,final,A
E,10:35,20,Womens Club coxed eight,final,A
F,10:42,21,Mens Nov coxed quad sculls,final,A
G,10:52,22,Mens Club coxed four,final,A
H,11:00,24,Womens double sculls,final,A
I,11:10,23,Masters coxless quad sculls,final,A
J,11:18,25,Womens Nov coxed eight,final,A
K,11:25,26,Womens Club coxed four,final,A
L,11:35,27,Mens Club single,final,C
M,11:40,27,Mens Club single,final,B
N,11:45,27,Mens Club single,final,A
O,11:55,30,Mens Nov coxed four,final,A
P,12:05,28,Masters double sculls,final,B
Q,12:10,28,Masters double sculls,final,A
R,12:20,31,Mens Club coxed eight,final,A
S,12:30,29,Mens coxless quad sculls,final,A
T,12:38,32,Womens Club double sculls,final,C
U,12:44,32,Womens Club double sculls,final,B
V,12:50,32,Womens Club double sculls,final,A
W,12:55,34,Single (P),final,A
X,13:10,35,Womens Nov coxed four,final,A
Y,13:17,33,Masters single,final,B
Z,13:25,33,Masters single,final,A
A,13:35,36,Womens coxless quad sculls,final,B
B,13:40,36,Womens coxless quad sculls,final,A
C,13:50,37,Mens coxed eight,final,A
D,14:10,41s,Mens single (250m),final,A
E,14:20,42s,Womens single (250m),final,A
F,14:35,43s,Mixed double sculls (250m),final,A
G,17:11,44s,Mixed quad sculls +/- (250m),final,A
