"RACE SCHEDULES (Event 27), as at 2:18AM on Friday 19th"
DAY 1: Saturday 6th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
N,14:11,27,Mens Club single,heat,1,"1,2=F; Rest=Elim"
O,14:16,27,Mens Club single,heat,2,"1,2=F; Rest=Elim"
P,14:21,27,Mens Club single,heat,3,"1,2=F; Rest=Elim"

DAY 2: Sunday 7th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
L,11:35,27,Mens Club single,final,C,""
M,11:40,27,Mens Club single,final,B,""
N,11:45,27,Mens Club single,final,A,""
