"RACE SCHEDULES (Event 18), as at 6:48PM on Monday 15th"
DAY 1: Friday 29th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,13:06,18,Girls U15 coxed four,heat,1,"1,2=FA; 3,4=FB",Kazdezign
M,13:10,18,Girls U15 coxed four,heat,2,"1,2=FA; 3,4=FB",Kazdezign
N,13:14,18,Girls U15 coxed four,heat,3,"1,2=FA; 3,4=FB",Kazdezign
O,13:18,18,Girls U15 coxed four,heat,4,"1,2=FA; 3,4=FB",Kazdezign

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,09:52,18,Girls U15 coxed four,final,B,"",Kazdezign
C,09:56,18,Girls U15 coxed four,final,A,"",Kazdezign
