"RACE SCHEDULES (Event 28), as at 8:29AM on Tuesday 16th"
DAY 1: Friday 29th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:14,28,Boys U17 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",The University of Waikato
C,14:18,28,Boys U17 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",The University of Waikato
D,14:22,28,Boys U17 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",The University of Waikato
E,14:26,28,Boys U17 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",The University of Waikato
F,14:30,28,Boys U17 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",The University of Waikato
G,14:34,28,Boys U17 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",The University of Waikato

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:00,28,Boys U17 double sculls,final,C,"",The University of Waikato
S,11:04,28,Boys U17 double sculls,final,B,"",The University of Waikato
T,11:08,28,Boys U17 double sculls,final,A,"",The University of Waikato
