"RACE SCHEDULE (DAY 2/3), as at 8:33PM on Thursday 18th"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,3,Womens Club coxed four,heat,1,"1-4=F; Rest Elim",Mitre 10
B,08:04,3,Womens Club coxed four,heat,2,"1-4=F; Rest Elim",Mitre 10
C,08:08,4,Mens Nov coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Cambridge Sportsworld
D,08:12,4,Mens Nov coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Cambridge Sportsworld
E,08:16,4,Mens Nov coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Cambridge Sportsworld
F,08:24,5,Womens Snr single,heat,1,"",Rumor
G,08:28,8,Womens Nov double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
H,08:32,8,Womens Nov double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
I,08:36,8,Womens Nov double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
J,08:40,8,Womens Nov double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
K,08:44,8,Womens Nov double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
L,08:52,10,Mens Club coxed four,heat,1,"1-4=F; Rest Elim",Marinetech - Cambridge
M,08:56,10,Mens Club coxed four,heat,2,"1-4=F; Rest Elim",Marinetech - Cambridge
N,09:00,46,Girls U17 coxed eight,heat,1,"1-4=F; Rest Elim",The University of Waikato
O,09:04,46,Girls U17 coxed eight,heat,2,"1-4=F; Rest Elim",The University of Waikato
P,09:08,13,Mens Snr single,heat,1,"1-4=F; Rest Elim",Footloose
P,09:08,31,Womens Prem single,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10
Q,09:12,13,Mens Snr single,heat,2,"1-4=F; Rest Elim",Footloose
