"RACE SCHEDULE (DAY 3/3), as at 9:31PM on Wednesday 24th"
DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,final,B,Mainfreightcareers.com
B,08:04,1,Boys U17 single,final,A,Mainfreightcareers.com
C,08:08,2,Girls U17 coxed four,final,A,The University of Auckland
D,08:12,3,Womens Club coxed four,final,A,Mitre 10
E,08:16,4,Mens Nov coxed quad sculls,final,A,Cambridge Sportsworld
F,08:20,5,Womens Snr single,final,A,Rumor
G,08:24,6,Boys U15 double sculls,final,B,Shakespeare St Four Square
H,08:28,6,Boys U15 double sculls,final,A,Shakespeare St Four Square
I,08:32,7,Girls U15 coxed quad sculls,final,C,Rouge Caf&eacute;
J,08:36,7,Girls U15 coxed quad sculls,final,B,Rouge Caf&eacute;
K,08:40,7,Girls U15 coxed quad sculls,final,A,Rouge Caf&eacute;
L,08:44,8,Womens Nov double sculls,final,B,Five Stags Leamington Tavern
M,08:48,8,Womens Nov double sculls,final,A,Five Stags Leamington Tavern
N,08:56,9,Boys U18 coxless pair,final,A,Mitre 10 MEGA Cambridge
O,09:00,10,Mens Club coxed four,final,A,Marinetech - Cambridge
P,09:04,11,Girls U18 double sculls,final,B,Air Force Careers
Q,09:08,11,Girls U18 double sculls,final,A,Air Force Careers
R,09:12,12,Boys U16 coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
S,09:16,12,Boys U16 coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
T,09:20,13,Mens Snr single,final,A,Footloose
U,09:24,14,Womens Prem coxless pair,final,A,Mainfreightcareers.com
V,09:28,15,Mens Prem coxless pair,final,C,Mitre 10
W,09:32,15,Mens Prem coxless pair,final,B,Mitre 10
X,09:36,15,Mens Prem coxless pair,final,A,Mitre 10
Y,09:40,16,Boys U17 coxed eight,final,A,ONYX CAF&Eacute;
Z,09:44,17,Girls U17 coxed quad sculls,final,B,New World Cambridge
A,09:48,17,Girls U17 coxed quad sculls,final,A,New World Cambridge
B,09:52,18,Girls U15 coxed four,final,B,Kazdezign
C,09:56,18,Girls U15 coxed four,final,A,Kazdezign
D,10:00,19,Mens Nov double sculls,final,B,Cambridge Edition
E,10:04,19,Mens Nov double sculls,final,A,Cambridge Edition
F,10:08,20,Boys U18 coxed quad sculls,final,A,The University of Waikato
G,10:12,21,Girls U18 coxless pair,final,A,Air Force Careers
H,10:16,22,Womens Snr coxless pair,final,A,Health 2000 Cambridge
I,10:20,23,Womens Nov coxed quad sculls,final,C,Comins Pharmacy
J,10:24,23,Womens Nov coxed quad sculls,final,B,Comins Pharmacy
K,10:28,23,Womens Nov coxed quad sculls,final,A,Comins Pharmacy
L,10:36,24,Boys U16 coxed four,final,B,The University of Auckland
M,10:40,24,Boys U16 coxed four,final,A,The University of Auckland
N,10:44,25,Mens Snr coxless pair,final,A,Stihl Shop Four Seasons Cambridge
O,10:48,26,Girls U16 coxed eight,final,A,Kebabelicious
P,10:52,27,Womens Club double sculls,final,B,Aquapick
Q,10:56,27,Womens Club double sculls,final,A,Aquapick
R,11:00,28,Boys U17 double sculls,final,C,The University of Waikato
S,11:04,28,Boys U17 double sculls,final,B,The University of Waikato
T,11:08,28,Boys U17 double sculls,final,A,The University of Waikato
U,11:12,29,Girls U17 single,final,C,rowingimages.com
V,11:16,29,Girls U17 single,final,B,rowingimages.com
W,11:20,29,Girls U17 single,final,A,rowingimages.com
X,11:24,30,Boys U15 coxed eight,final,A,Unichem Cambridge Pharmacy
Y,11:28,31,Womens Prem single,final,C,Mitre 10
Z,11:32,31,Womens Prem single,final,B,Mitre 10
A,11:36,31,Womens Prem single,final,A,Mitre 10
B,11:40,32,Mens Prem single,final,C,The University of Waikato
C,11:44,32,Mens Prem single,final,B,The University of Waikato
D,11:48,32,Mens Prem single,final,A,The University of Waikato
E,11:52,33,Boys U18 coxed four,final,A,The University of Auckland
F,11:56,34,Girls U18 coxed four,final,A,Navy Careers
G,12:00,35,Girls U16 coxed quad sculls,final,B,Leamington bakery &amp; cafe
H,12:04,35,Girls U16 coxed quad sculls,final,A,Leamington bakery &amp; cafe
I,12:08,36,Mens Club double sculls,final,B,Pure South
J,12:12,36,Mens Club double sculls,final,A,Pure South
K,12:16,37,Boys U16 double sculls,final,B,Espresso to Go
L,12:20,37,Boys U16 double sculls,final,A,Espresso to Go
M,12:24,38,Womens Nov coxed eight,final,A,Oarthentic Oars
N,12:28,39,Girls U18 single,final,B,Army Careers
O,12:32,39,Girls U18 single,final,A,Army Careers
P,12:36,40,Womens Snr double sculls,final,A,Cambridge Sportsworld
Q,12:40,41,Boys U18 single,final,B,Mainfreightcareers.com
R,12:44,41,Boys U18 single,final,A,Mainfreightcareers.com
S,12:48,42,Mens Nov coxed eight,final,A,Mitre 10 MEGA Cambridge
T,12:52,43,Girls U15 double sculls,final,B,Rumor
U,12:56,43,Girls U15 double sculls,final,A,Rumor
V,13:04,44,Boys U15 coxed quad sculls,final,B,Shakespeare St Four Square
W,13:08,44,Boys U15 coxed quad sculls,final,A,Shakespeare St Four Square
X,13:12,45,Mens Snr double sculls,final,A,Rouge Caf&eacute;
Y,13:16,46,Girls U17 coxed eight,final,A,The University of Waikato
Z,13:20,47,Womens coxless four,final,A,Five Stags Leamington Tavern
A,13:24,48,Mens coxless four,final,A,Fresh Choice Supermarket Leamington
A,13:24,75,Womens coxed eight,final,A,Mainfreightcareers.com
B,13:28,48a,Mens Snr coxless four,final,A,Fresh Choice Supermarket Leamington
C,13:32,49,Boys U17 coxed four,final,A,Marinetech - Cambridge
D,13:36,50,Girls U16 coxed four,final,A,Footloose
E,13:40,52,Boys U18 double sculls,final,B,The University of Waikato
F,13:44,52,Boys U18 double sculls,final,A,The University of Waikato
G,13:48,53,Womens Club coxless quad sculls,final,A,Espresso to Go
H,13:52,54,Girls U15 coxed eight,final,A,Oarthentic Oars
I,13:56,55,Mens Club coxless quad sculls,final,A,ONYX CAF&Eacute;
J,14:00,56,Boys U16 coxed eight,final,A,Kazdezign
K,14:04,60,Womens Prem double sculls,final,B,Mitre 10
L,14:08,60,Womens Prem double sculls,final,A,Mitre 10
M,14:12,58,Girls U18 coxed quad sculls,final,A,Navy Careers
N,14:16,59,Womens Club coxed octuple,final,A,Cambridge Edition
O,14:20,57,Mens Prem double sculls,final,B,Mitre 10
P,14:24,57,Mens Prem double sculls,final,A,Mitre 10
Q,14:28,61,Boys U15 coxed four,final,B,Health 2000 Cambridge
R,14:32,61,Boys U15 coxed four,final,A,Health 2000 Cambridge
S,14:36,62,Girls U17 double sculls,final,D,Army Careers
T,14:40,62,Girls U17 double sculls,final,C,Army Careers
U,14:44,62,Girls U17 double sculls,final,B,Army Careers
V,14:48,62,Girls U17 double sculls,final,A,Army Careers
W,14:52,63,Womens Nov coxed four,final,B,Comins Pharmacy
X,14:56,63,Womens Nov coxed four,final,A,Comins Pharmacy
Y,15:04,64,Womens Club coxed eight,final,A,Leamington bakery &amp; cafe
Z,15:08,65,Boys U17 coxed quad sculls,final,B,The University of Auckland
A,15:12,65,Boys U17 coxed quad sculls,final,A,The University of Auckland
B,15:16,66,Mens Club coxed eight,final,A,Stihl Shop Four Seasons Cambridge
C,15:20,67,Womens coxless quad sculls,final,A,Mainfreightcareers.com
D,15:24,67a,Womens Snr coxless quad sculls,final,A,Mainfreightcareers.com
E,15:28,68,Mens Nov coxed four,final,B,Kebabelicious
F,15:32,68,Mens Nov coxed four,final,A,Kebabelicious
G,15:36,69,Mens coxless quad sculls,final,A,Aquapick
H,15:40,70,Girls U15 coxed octuple,final,A,Wintech Racing &amp; GPM Boat Repairs
I,15:44,71,Girls U16 double sculls,final,C,rowingimages.com
J,15:48,71,Girls U16 double sculls,final,B,rowingimages.com
K,15:52,71,Girls U16 double sculls,final,A,rowingimages.com
L,16:00,72,Womens Club single,final,A,Pure South
M,16:04,73,Mens Club single,final,B,Mighty River Power
N,16:08,73,Mens Club single,final,A,Mighty River Power
O,16:12,74,Boys U15 coxed octuple,final,A,Unichem Cambridge Pharmacy
P,16:16,76,Mens coxed eight,final,A,The University of Auckland
R,16:24,77,Girls U18 coxed eight,final,A,Mighty River Power
S,16:28,78,Boys U18 coxed eight,final,A,Mitre 10
