"RACE SCHEDULES (Event 37), as at 2:30PM on Thursday 4th"
DAY 1: Friday 29th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:50,37,Boys U16 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Espresso to Go
Z,15:54,37,Boys U16 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Espresso to Go
A,15:58,37,Boys U16 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Espresso to Go
B,16:02,37,Boys U16 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Espresso to Go
C,16:06,37,Boys U16 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Espresso to Go

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:16,37,Boys U16 double sculls,final,B,"",Espresso to Go
L,12:20,37,Boys U16 double sculls,final,A,"",Espresso to Go
