"RACE SCHEDULES (Event 29), as at 2:21PM on Thursday 11th"
DAY 1: Friday 29th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:38,29,Girls U17 single,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
I,14:42,29,Girls U17 single,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
J,14:46,29,Girls U17 single,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
K,14:50,29,Girls U17 single,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
L,14:54,29,Girls U17 single,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
M,14:58,29,Girls U17 single,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:12,29,Girls U17 single,final,C,"",rowingimages.com
V,11:16,29,Girls U17 single,final,B,"",rowingimages.com
W,11:20,29,Girls U17 single,final,A,"",rowingimages.com
