"RACE SCHEDULES (Event 7), as at 5:24AM on Friday 5th"
DAY 1: Friday 29th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,11:22,7,Girls U15 coxed quad sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rouge Caf&eacute;
N,11:26,7,Girls U15 coxed quad sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rouge Caf&eacute;
O,11:30,7,Girls U15 coxed quad sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rouge Caf&eacute;
P,11:34,7,Girls U15 coxed quad sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rouge Caf&eacute;
Q,11:38,7,Girls U15 coxed quad sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rouge Caf&eacute;
R,11:42,7,Girls U15 coxed quad sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rouge Caf&eacute;

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:32,7,Girls U15 coxed quad sculls,final,C,"",Rouge Caf&eacute;
J,08:36,7,Girls U15 coxed quad sculls,final,B,"",Rouge Caf&eacute;
K,08:40,7,Girls U15 coxed quad sculls,final,A,"",Rouge Caf&eacute;
