"RACE SCHEDULE (DAY 1/3), as at 7:23AM on Tuesday 23rd"
DAY 1: Friday 29th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:30,1,Boys U17 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
B,10:34,1,Boys U17 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
C,10:38,1,Boys U17 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
D,10:42,1,Boys U17 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
E,10:46,1,Boys U17 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
F,10:50,2,Girls U17 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",The University of Auckland
G,10:54,2,Girls U17 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",The University of Auckland
H,10:58,2,Girls U17 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",The University of Auckland
I,11:02,6,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Shakespeare St Four Square
J,11:06,6,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Shakespeare St Four Square
K,11:10,6,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Shakespeare St Four Square
L,11:14,6,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Shakespeare St Four Square
M,11:22,7,Girls U15 coxed quad sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rouge Caf&eacute;
N,11:26,7,Girls U15 coxed quad sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rouge Caf&eacute;
O,11:30,7,Girls U15 coxed quad sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rouge Caf&eacute;
P,11:34,7,Girls U15 coxed quad sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rouge Caf&eacute;
Q,11:38,7,Girls U15 coxed quad sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rouge Caf&eacute;
R,11:42,7,Girls U15 coxed quad sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rouge Caf&eacute;
S,11:50,9,Boys U18 coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
T,11:54,9,Boys U18 coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
U,11:58,9,Boys U18 coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
