"RACE SCHEDULES (Event 31), as at 9:54PM on Wednesday 24th"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:08,31,Womens Prem single,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10
T,11:16,31,Womens Prem single,heat,2,"1,2=FA + 2 Fastest 3rd",Mitre 10
U,11:20,31,Womens Prem single,heat,3,"1,2=FA + 2 Fastest 3rd",Mitre 10

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:28,31,Womens Prem single,final,C,"",Mitre 10
Z,11:32,31,Womens Prem single,final,B,"",Mitre 10
A,11:36,31,Womens Prem single,final,A,"",Mitre 10
