"RACE SCHEDULES (Event 41), as at 1:24PM on Friday 26th"
DAY 1: Friday 29th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,16:26,41,Boys U18 single,heat,1,"1,2=FA; 3,4=FB",Mainfreightcareers.com
I,16:30,41,Boys U18 single,heat,2,"1,2=FA; 3,4=FB",Mainfreightcareers.com
J,16:34,41,Boys U18 single,heat,3,"1,2=FA; 3,4=FB",Mainfreightcareers.com
K,16:38,41,Boys U18 single,heat,4,"1,2=FA; 3,4=FB",Mainfreightcareers.com

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:40,41,Boys U18 single,final,B,"",Mainfreightcareers.com
R,12:44,41,Boys U18 single,final,A,"",Mainfreightcareers.com
