"RACE SCHEDULES (Event 36), as at 12:58PM on Tuesday 16th"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:36,36,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB",Pure South
Z,11:40,36,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB",Pure South
A,11:44,36,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB",Pure South
B,11:48,36,Mens Club double sculls,heat,4,"1,2=FA; 3,4=FB",Pure South

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,12:08,36,Mens Club double sculls,final,B,"",Pure South
J,12:12,36,Mens Club double sculls,final,A,"",Pure South
