"RACE SCHEDULES (Event 23), as at 12:23PM on Wednesday 24th"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:08,23,Womens Nov coxed quad sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Comins Pharmacy
E,10:12,23,Womens Nov coxed quad sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Comins Pharmacy
F,10:16,23,Womens Nov coxed quad sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Comins Pharmacy
G,10:20,23,Womens Nov coxed quad sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Comins Pharmacy
H,10:24,23,Womens Nov coxed quad sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Comins Pharmacy
I,10:28,23,Womens Nov coxed quad sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Comins Pharmacy

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,10:20,23,Womens Nov coxed quad sculls,final,C,"",Comins Pharmacy
J,10:24,23,Womens Nov coxed quad sculls,final,B,"",Comins Pharmacy
K,10:28,23,Womens Nov coxed quad sculls,final,A,"",Comins Pharmacy
