"RACE SCHEDULES (Event 35), as at 11:24PM on Tuesday 23rd"
DAY 1: Friday 29th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:34,35,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Leamington bakery &amp; cafe
V,15:38,35,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Leamington bakery &amp; cafe
W,15:42,35,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Leamington bakery &amp; cafe
X,15:46,35,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Leamington bakery &amp; cafe

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,12:00,35,Girls U16 coxed quad sculls,final,B,"",Leamington bakery &amp; cafe
H,12:04,35,Girls U16 coxed quad sculls,final,A,"",Leamington bakery &amp; cafe
