"RACE SCHEDULES (Event 19), as at 2:18AM on Thursday 25th"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:44,19,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Cambridge Edition
Z,09:48,19,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Cambridge Edition
A,09:52,19,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Cambridge Edition
B,09:56,19,Mens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Cambridge Edition

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:00,19,Mens Nov double sculls,final,B,"",Cambridge Edition
E,10:04,19,Mens Nov double sculls,final,A,"",Cambridge Edition
