"RACE SCHEDULES (Event 61), as at 4:45AM on Tuesday 16th"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:08,61,Boys U15 coxed four,heat,1,"1,2=FA; 3,4=FB",Health 2000 Cambridge
J,14:12,61,Boys U15 coxed four,heat,2,"1,2=FA; 3,4=FB",Health 2000 Cambridge
K,14:16,61,Boys U15 coxed four,heat,3,"1,2=FA; 3,4=FB",Health 2000 Cambridge
L,14:20,61,Boys U15 coxed four,heat,4,"1,2=FA; 3,4=FB",Health 2000 Cambridge

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,14:28,61,Boys U15 coxed four,final,B,"",Health 2000 Cambridge
R,14:32,61,Boys U15 coxed four,final,A,"",Health 2000 Cambridge
