"RACE SCHEDULES (Event 73), as at 2:25AM on Thursday 4th"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,17:04,73,Mens Club single,heat,1,"1,2=FA; 3,4=FB",Mighty River Power
X,17:08,73,Mens Club single,heat,2,"1,2=FA; 3,4=FB",Mighty River Power
Y,17:12,73,Mens Club single,heat,3,"1,2=FA; 3,4=FB",Mighty River Power
Z,17:16,73,Mens Club single,heat,4,"1,2=FA; 3,4=FB",Mighty River Power

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,16:04,73,Mens Club single,final,B,"",Mighty River Power
N,16:08,73,Mens Club single,final,A,"",Mighty River Power
