"RACE SCHEDULES (Event 32), as at 3:34AM on Tuesday 23rd"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:24,32,Mens Prem single,heat,1,"1,2=FA + 2 Fastest 3rd",The University of Waikato
W,11:28,32,Mens Prem single,heat,2,"1,2=FA + 2 Fastest 3rd",The University of Waikato
X,11:32,32,Mens Prem single,heat,3,"1,2=FA + 2 Fastest 3rd",The University of Waikato

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:40,32,Mens Prem single,final,C,"",The University of Waikato
C,11:44,32,Mens Prem single,final,B,"",The University of Waikato
D,11:48,32,Mens Prem single,final,A,"",The University of Waikato
