"ENTRIES, as at 12:59PM on Saturday 11th"
Event #,Event Type,Entries,Entrants
1,B U17 1X,45,"AWGC1, BPCC1, BPCC2, CAMB1, CAMC21, CAMC22, CLIC1, CLIC2, GLDW1, GLDW2, GLDW3, HAMC1, HKIC1, HKIC2, HWBC1, HWBC2, HWBC3, MERC1, ONSL1, ONSL2, PETC1 {SCR}, PETC2 {SCR}, ROTC1, ROTC1 {SCR}, ROTC2, SCOT1, SCOT2, SJHM1, STAC1, STAC2, STAC3, TGAC1, TGSC1, TGSC2, WANC1, WANC2, WELC1, WENT1 {SCR}, WESC21, WHAC1, WHAC2, WHAC3, WREC1, WTMC1 {SCR}, WTMC2"
2,G U17 4+,25,"AKLC21, AKLC22, AKLC23, AKLC31, AKLC32, CAMB1, CAMC21, GISC1 {SCR}, HAMC11, HAMC12, HAMC22, HWBC1, MERC1, SKEC1, SKEC2, WANC1, WELC1, WESC11, WESC12, WKOC21, WLGC1, WTLG1, WTLG2, WTLG3, WTLG4"
3,W Clb 4+,16,"AKLC1, AKLC21, AKLC22, GISC1, HAMC1, HWBC1, NSHC1, NSHC2, NSHC3, PETC1, STAC1, WELC1, WESC1, WKOC1, WKOC2, WREC1"
4,M Nov 4X+,20,"AKLC1, AKLC11, BPCC1, CAMB1, COMC1, HAMB1, HAMB2, HAMB3, HAMC21, HKIC1, HKIC2, HKIC3, HWBC1, HWBC2, NSHC11, ROTC1, SCOT1, WELC1, WELC2, WESC1"
5,W Snr 1X,10,"AKLC1, AKLC2, CAMC1, HWBC1, HWBC2, HWBC2 {SCR}, PETC1 {SCR}, WESC1, WESC2, WKOC1"
6,B U15 2X,34,"BPCC1 {SCR}, BPCC2, BPCC3, CAMB1, CAMB2 {SCR}, CAMC21, CAMC22, GLDW1, GLDW2, GLDW3, GLDW4, HAMB1, HKIC1, HKIC2, HWBC1, HWBC2, KICC1, KICC2, MACL1, MACL2, NSHC11 {SCR}, ONSL1, ROTC1, SCOT1, SCOT2, SPCC1, SPCC2, STAC1, STAC2, STAC3, TGAC1, TGSC1, WESC21, WHAC1"
7,G U15 4X+,44,"AKLC31, AKLC32, BPCC1, BPCC2, BPCC3, CAMB1, CAMB2, CAMB2 {SCR}, CAMC21, CAMC22, CAMC23, COMC1, GLDW1, GLDW2, HKIC1, HKIC2, MACL1, PETC1, QMAR1, SAMU1, SAMU2, SKEC1, SKEC2, STAC1, STAC2, TGAC21, TGAC22, TGAC23, TGSC1, UNWC1, WANC1, WANC2, WELC1, WELC51, WESC11, WKOC1, WKOC21, WKOC22, WLGC1, WLGC2, WLGC3, WTLG1, WTLG2, WTMC1"
8,W Nov 2X,40,"AKLC1, AKLC2, AKLC3 {SCR}, AKLC4, AKLC31, BPCC1, CAMC1, CAMC21, CAMC22, CLIC1, CLIC2 {SCR}, COMC1, COMC2, GISC1, GISC2, HAMC21, HAMC31, HWBC1, HWBC2, HWBC3, MERC1, MERC2, NSHC1, NSHC2, PETC1, QMAR1, QMAR2, ROTC1, ROTC2, SPCC1, TGAC21, UNWC1, UNWC2, WELC1, WELC2, WESC1, WKOC1, WREC1, WREC2, WTLG1"
9,B U18 2-,24,"AKGC1, AKGC2, GLDW1, GLDW2, HAMB1, HAMB2, HAMB2 {SCR}, MTAL1, MTAL2, NSHC11, NSHC12 {SCR}, ROTC1 {SCR}, SCOT1, SPCC1, STAC1, STAC2, STAC3, STAC4 {SCR}, TGAC1, TGAC2, WANC1, WELC1, WESC21, WESC22"
10,M Clb 4+,17,"AKLC1, AWGC1, AWGC2, AWGC3, HAMC1, HWBC1, MACL1, MTAL1, NSHC1, PETC1 {SCR}, SJHM1, TGAC1, TGAC2, WELC1, WELC2, WESC1, WESC2"
11,G U18 2X,42,"AKLC31, AKLC32, BPCC1, BPCC2, CAMC21, CAMC22 {SCR}, CLIC1, GLDW1, HAMC1, HAMC12, HKIC1, HKIC2, HWBC1, KICC1, KICC2, KICC3, MERC1, MERC2, NSHC1 {SCR}, NSHC2, QMAR1, ROTC1 {SCR}, ROTC2, SKEC1, SPCC1, STAC1, TAWC1, TGAC21, TGAC22, WANC1, WANC2, WELC1, WENT1, WESC11, WESC12, WHAC1, WKOC21, WKOC22, WREC1, WREC2, WTLG1, WTMC1"
12,B U16 4X+,36,"AKGC1, AKGC2, AKLC11, AKLC12, AKLC13, CAMB1, CLIC1, COMC1, COMC2, GLDW1, HAMB1, HAMB2, HAMB3, HAMB4, HAMC21, HKIC1, KICC1, KICC2, KICC3 {SCR}, MERC1, MTAL1, NSHC11, NSHC12, ONSL1, ROTC1, ROTC2, SKEC1, SKEC2, STAC1, STAC2, STAC3, TGSC1, TGSC2, UNWC1, WELC1, WTMC1"
13,M Snr 1X,15,"AWGC1, CAMC1, CAMC2, COMC1, COMC2, HWBC1, NSHC1, NSHC2, PETC1 {SCR}, WESC1, WHAC1, WKOC1, WKOC2, WREC1, WREC2"
14,W Prm 2-,8,"ACUL1, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RPCA1, RPCA2"
15,M Prm 2-,20,"HAMC1, ISUI1, ISUI2, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RNZX7, RNZX8, RPCA1, RPCA2, RPCA3, RPCA4, RPCW1, RPCW2, RPCW3, RPCW4, TGAC1 {SCR}"
16,B U17 8+,13,"AKGC1, AKGC2, AKLC11, CAMC21, GLDW1, HWBC1, KICC1, MACL1, NSHC11, SKEC1, TGAC1, TGSC1, WANC1"
17,G U17 4X+,31,"AKLC31, AKLC32, BPCC1, CAMC21, CAMC22, EDWT1 {SCR}, GISC1, HWBC1, MERC1, ONSL1, PETC1, QMAR1, QMAR2 {SCR}, ROTC1, SAMU1, SGEC1, SPCC1, TGAC21, TGSC1, UNWC1, WANC1, WANC2, WELC1, WENT1, WESC11, WLGC1, WREC1, WTLG1, WTLG2, WTLG3, WTMC1"
18,G U15 4+,29,"AKLC21, AKLC22, AKLC31, CAMB1, GLDW1, GLDW2, HAMC11, HAMC12, HAMC22, HKIC1, HKIC2, MACL1, MTAL1, MTAL2, PETC1, SAMU1, SKEC2, STAC1, WANC1, WANC2, WELC1, WESC11, WKOC1, WKOC2, WKOC21, WKOC22, WLGC1, WTLG1, WTLG2"
19,M Nov 2X,31,"AKLC1, AKLC2, BPCC1, CAMC21, CLIC1, COMC1, GLDW1, GLDW2, HAMB1 {SCR}, HAMB2 {SCR}, HAMB2 {SCR}, HAMC31, HKIC1, HWBC1, ONSL1, PETC1, ROTC1, SGEC1, SJHM1, STAC1, STAC2, TGAC1, UNWC1, WANC1, WANC2, WELC1, WELC2, WESC1, WHAC1, WKOC1, WREC1"
20,B U18 4X+,19,"AKGC1, AKGC2, AWGC1, BPCC1, CAMB1, HAMB1, HAMB2 {SCR}, HAMB3 {SCR}, MACL1, NSHC1, NSHC11, SCOT1, STAC1, STAC2, TGSC1, WELC1, WELC2, WTMC1, WTMC2"
21,G U18 2-,24,"AKLC21, AKLC22, AKLC23, AKLC24, AKLC31, GLDW1, HAMC11, HAMC12, HAMC22, HKIC1, HWBC1, MERC1, MTAL1, PETC1, PETC2, STAC1, WELC1, WENT1, WESC11, WESC12, WKOC1, WLGC1, WLGC2, WTMC1"
22,W Snr 2-,8,"AKLC1, AKLC21, AKLC22, HAMC1, NSHC1, NSHC2, WELC1, WESC1"
23,W Nov 4X+,44,"AKLC1, AKLC2 {SCR}, AKLC31, AKLC51, BPCC1, BPCC2, CAMB1, CAMB2, CAMC21, CAMC22, CAMC23, CLIC1 {SCR}, COMC1, COMC2, GLDW1, HKIC1, HWBC1, HWBC2, MACL1, MERC1, MERC2, NSHC1, NSHC2, PETC1, PETC2, QMAR1, QMAR2, ROTC1, SPCC1, STAC1, STAC2, TGAC21, TGAC22, TGAC23, UNWC1, UNWC2, WELC1, WELC2, WESC1, WESC11, WKOC1, WLGC1, WTLG1, WTMC1"
24,B U16 4+,33,"AKGC1, AKGC2, AKLC11, COMC1, GLDW1, GLDW2, GLDW3, HAMB1, HAMB2, HAMB3, HAMB4, HAMC21, HAMC22, HWBC1, HWBC2, MACL1, MACL2, MACL3, MTAL1, NSHC11, SCOT1, SKEC1, SKEC2, STAC1, STAC2, STAC3, TGAC1, TGAC2, UNWC1, WELC1, WELC2, WELC2, WESC21"
25,M Snr 2-,15,"GISC1, HAMC1, MTAL1, NSHC1, NSHC2, NSHC3, STAC1, TGAC1, WELC1, WESC1, WESC2, WHAC1, WHAC2, WKOC1, WKOC2"
26,G U16 8+,14,"AKLC21, AKLC22, AKLC31, CAMB1, CAMC21, HAMC11, HAMC21, MTAL1, SKEC1, WANC1, WELC1, WESC11, WKOC1, WLGC1"
27,W Clb 2X,33,"AKLC1, AKLC2, AWGC1, BPCC1, BPCC2, CAMB1, CAMC1, CLIC1, CLIC2, GISC1, HWBC1, HWBC2, KICC1, KICC2, MERC1, NSHC1, NSHC2, NSHC3, PETC1, ROTC1, ROTC2, SPCC1 {SCR}, TGAC21, TGAC22 {SCR}, UNWC1, WELC1, WELC2, WESC1, WESC2, WKOC1, WKOC2, WREC1, WREC2"
28,B U17 2X,51,"AKGC1, AKGC2, AKLC11, AWGC1, AWGC2, BPCC1, CAMB1, CAMB2, CAMC21, CAMC22, CLIC1, CLIC2, COMC1, GLDW1, GLDW2, HKIC1, HKIC2, HWBC1, HWBC2, KICC1, KICC2, KICC3, MERC1, MERC2, MERC3, MTAL1, NSHC11, ONSL1, ONSL2, ONSL3, ROTC1, ROTC2, SCOT1, SCOT2, SJHM1, SJHM2, STAC1, STAC1 {SCR}, STAC2 {SCR}, STAC3, TGSC1, TGSC2, UNWC1, WANC1, WELC1, WENT1, WESC21, WHAC1, WHAC2 {SCR}, WREC1, WTMC1"
29,G U17 1X,58,"BPCC1, BPCC2, CLIC1, COMC1, COMC1 {SCR}, COMC2, COMC3, EDWT1 {SCR}, EDWT2 {SCR}, GISC1, GISC2, GLDW1, GLDW2, GLDW2 {SCR}, GLDW3, GLDW3 {SCR}, HAMC1, HAMC21, HKIC1, HKIC2, HKIC3, HWBC1, HWBC2, KICC1 {SCR}, MERC1, MTAL1, NSHC1, NSHC2, ONSL1, ONSL2, PETC1, PETC2 {SCR}, QMAR1, QMAR2, ROTC1, SAMU1, SAMU2 {SCR}, SPCC1, STAC1, TAWC1, TGAC21, TGAC22 {SCR}, UNWC1, UNWC1 {SCR}, UNWC2, WANC1, WANC2, WENT1, WESC1, WHAC1, WHAC2, WKOC21, WKOC22 {SCR}, WLGC1, WLGC2, WREC1, WREC2, WTMC1"
30,B U15 8+,15,"AKGC1, AKGC2 {SCR}, AKLC11, CAMB1, CAMC21, HAMB1, HAMB2, HKIC1, MTAL1, NSHC11, NSHC12, SKEC1, SPCC1, STAC1, WANC1"
31,W Prm 1X,21,"HWBC1, ISUI1, ISUI2, ISUI3, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RPCA1, RPCA2, RPCA3, RPCA4, RPCA99, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, RPCW6 {SCR}"
32,M Prm 1X,21,"RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RNZX7, RNZX8, RNZX9, RNZX10 {SCR}, RPCA1, RPCA2, RPCA3, RPCA4, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, RPCW6, WESC1"
33,B U18 4+,18,"AKGC1, AKGC2, AWGC1, HAMB1, MACL1, NSHC1, NSHC11, NSHC12, SKEC1, SPCC1, TGAC1, TGAC2, TGAC3, WANC1, WELC1, WESC21, WESC22, WHAC1"
34,G U18 4+,15,"AKLC22, AKLC31, AKLC32, HAMC11, HAMC12, HAMC21, PETC1, SAMU1, SKEC1, WELC1, WKOC1, WLGC1, WTLG1, WTLG2, WTLG3"
35,G U16 4X+,30,"AKLC31, AKLC32, BPCC1, CAMB1, CAMC21, CAMC22, COMC1, GLDW1, HKIC1, HKIC2, HWBC1, HWBC2, ONSL1, QMAR1 {SCR}, ROTC1, SKEC1, STAC1, TGSC1, UNWC1, UNWC2, WANC1, WELC1, WENT1, WESC11, WKOC21, WKOC22, WLGC1, WREC1, WTLG1, WTMC1 {SCR}"
36,M Clb 2X,31,"AKLC1 {SCR}, BPCC1, BPCC2, CAMB1, CAMC1 {SCR}, CAMC2, CLIC1, CLIC2, COMC1, GISC1, HAMC1, KICC1, MERC1, NSHC1, ONSL1, PETC1 {SCR}, PETC2 {SCR}, ROTC1 {SCR}, SCOT1, SGEC1, SJHM1, STAC1, STAC2, TGAC1 {SCR}, WELC1, WELC2, WELC3, WHAC1, WHAC2, WKOC1, WREC1"
37,B U16 2X,42,"AWGC1, CAMB1, CAMB2, CAMC21, CLIC1, CLIC2, COMC1, COMC2, GLDW1, HAMC31, HKIC1, HKIC2, KICC1, KICC2, KICC3, KICC4, MACL1, MACL2, MERC1, MTAL1, NSHC11, ONSL1, ONSL2, PETC1, ROTC1, ROTC2, SCOT1, STAC1, STAC2, STAC3, TGSC1, TGSC2, UNWC1, UNWC2, UNWC2 {SCR}, WANC1 {SCR}, WANC2, WELC1, WELC2, WENT1, WTMC1, WTMC2"
38,W Nov 8+,16,"AKLC21, AKLC31, CAMC21, HWBC1, MERC1, MTAL1, NSHC1, PETC1, QMAR1, SKEC1, SPCC1, STAC1, WELC1, WESC11, WKOC1, WTLG1"
39,G U18 1X,35,"AKLC31 {SCR}, BPCC1 {SCR}, BPCC2, CAMC21, GLDW1, GLDW2 {SCR}, HAMC1, HAMC21, HKIC1, HWBC1, HWBC2, HWBC3, MERC1, MERC2, MERC3, PETC1, QMAR1, QMAR2, ROTC1, ROTC2, SPCC1, TAWC1, UNWC1, WENT1, WENT2, WESC11, WESC12, WHAC1, WKOC21, WLGC1, WLGC2, WREC1, WREC2, WTMC1, WTMC2"
40,W Snr 2X,6,"AKLC1, AKLC2, CAMC1, NSHC1 {SCR}, ROTC1, ROTC2"
41,B U18 1X,33,"AKGC1, AKGC2, BPCC1, BPCC2, CAMB1, CAMB2, CAMC21, CAMC22, GLDW1, GLDW2, GLDW3, KICC1, KICC2 {SCR}, NSHC1, NSHC11, ONSL1, ONSL2, ROTC1, SJHM1, SJHM2 {SCR}, SKEC1, SKEC2, STAC1, TGSC1, WANC1, WANC2 {SCR}, WELC1, WELC2, WELC3, WKOC1, WREC1, WTMC1, WTMC2"
42,M Nov 8+,14,"AKGC1, AKLC11, GLDW1, HAMB1, HAMB2 {SCR}, HKIC1, HWBC1, MTAL1, NSHC11, SKEC1, STAC1, WANC1, WELC1, WESC21"
43,G U15 2X,43,"AKLC1, BPCC1, BPCC2, CAMC21, CAMC22, COMC1, COMC2, GLDW1, HAMC11, HAMC21, HKIC1, HKIC2, HWBC1 {SCR}, MACL1, MACL2, ONSL1, QMAR1, QMAR2, ROTC1, SAMU1, SAMU2, STAC1, STAC1 {SCR}, STAC2, TAWC1, TGAC1, TGAC21, TGAC22 {SCR}, TGSC1, TGSC2, UNWC1, UNWC2, WANC1, WENT1, WLGC1, WLGC2, WLGC3, WLGC4, WREC1, WTLG1, WTLG2, WTMC1, WTMC2"
44,B U15 4X+,36,"AKGC1, AKLC11 {SCR}, BPCC1, CAMB1, CAMB2, CAMB3, CAMC21, CAMC22, COMC1, GLDW1, HAMB1, HAMB2, HAMB3, HKIC1, HKIC2, HWBC1, KICC1, KICC2, KICC3, KICC4, KICC4, MACL1, MACL2, MERC1, NSHC11, ONSL1, ROTC1, SJHM1, SPCC1, SPCC2, STAC1, STAC2, TGAC1, WANC1, WANC2, WELC1"
45,M Snr 2X,4,"WESC1, WHAC1, WKOC1, WREC1"
46,G U17 8+,10,"AKLC21, AKLC22, AKLC31, CAMC21, GLDW1, WANC1, WESC11, WESC12, WTLG1, WTLG2"
47,W Opn 4-,3,"HAMC1, RPCA1, WESC1"
48,M Opn 4-,5,"ISUI1, RNZX1, RPCA1, RPCA2, RPCW1"
48a,M Snr 4-,5,"AWGC1, HAMC1, NSHC1, WESC1, WKOC1"
49,B U17 4+,21,"AKGC1, AKGC2, AKLC11, COMC1, HAMB1 {SCR}, HAMC21, MERC1, MERC2, NSHC11, NSHC12, SCOT1, SKEC1, SKEC2, SKEC3, STAC1, STAC2, STAC3, TGAC1, WANC1, WANC2, WESC21"
50,G U16 4+,24,"AKLC31, AKLC32, AKLC33, CAMB1, CAMC21, HAMC11, HAMC21, HAMC22, HWBC1, MACL1, MTAL1, MTAL2, ONSL1, SAMU1, SKEC1, STAC1, WELC1, WESC11, WKOC1, WKOC2, WLGC1, WLGC2, WTLG1, WTLG2"
51,M Clb 8X+,1,"WELC1 {SCR}"
52,B U18 2X,41,"AKGC1, AKGC2, AKLC11, AKLC12, AKLC13, BPCC1, CAMB1 {SCR}, CAMB2, GLDW1, GLDW2, HAMB1, HKIC1, KICC1 {SCR}, KICC2, MACL1, MACL2, MTAL1, NSHC1, NSHC2, NSHC11, ROTC1, ROTC2, SCOT1, SJHM1 {SCR}, SJHM2, SKEC1, SKEC2, SPCC1, STAC1, STAC2 {SCR}, STAC3 {SCR}, TGAC1, TGAC2, TGSC1, WANC1, WELC1, WELC2, WENT1, WHAC1, WREC1, WTMC1"
53,W Clb 4X-,17,"AKLC1, BPC*1, CLIC1, GISC1, HWBC1, HWBC2, HWBC3, NSHC1, NSHC2, PETC1, ROTC1, STAC1, TGSC1, UNWC1, WELC1, WREC1, WREC2"
54,G U15 8+,16,"AKLC21, AKLC31, CAMB1, CAMC21, GLDW1, HAMC11, HAMC21, HKIC1, MACL1, MTAL1, SKEC1, SKEC2, WANC1, WESC1, WKOC1, WTLG1"
55,M Clb 4X-,16,"AKLC1, AWG*1, BPCC1, CLIC1, COM*1, MERC1, NSHC1, PETC1 {SCR}, SJHM1, STA*1, TGAC1, WELC1, WELC2, WHAC1, WREC1, WTMC1"
56,B U16 8+,18,"AKGC1, AKGC2, AKLC11, AKLC12, GLDW1, HAMB1, HAMB2, KICC1, KICC2, MACL1, MTAL1, NSHC11, SKEC1, STAC1, TGAC1, WANC1, WELC1, WESC21"
57,M Prm 2X,10,"HAMC1, RNZX1, RNZX2, RNZX3, RNZX4, RPCA1, RPCA2, RPCW1, RPCW2, RPCW3"
58,G U18 4X+,17,"AKLC31, BPCC1, CAMC21, GLDW1, HAMC11, KICC1, MERC1, MERC1, ROTC1, TAWC1, TGAC21, TGAC22, WANC1, WESC11, WLGC1, WTLG1, WTLG2"
59,W Clb 8X+,3,"BPC*1, QMAR1, WELC51"
60,W Prm 2X,11,"ISUI1, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RPCA1, RPCA2, RPCW1, RPCW2"
61,B U15 4+,32,"AKGC1, AKGC2, AKGC3, AKLC11, CAMB1 {SCR}, CAMB2, GLDW1, HAMB1, HAMB2, HKIC1, HKIC2, HWBC1, MACL1, MERC1, MTAL1, MTAL2, MTAL3, NSHC11, NSHC12, ONSL1, SKEC1, SKEC2, SPCC1, SPCC2, SPCC3, STAC1, STAC2, STAC3, TGAC1, WANC1, WANC2, WESC21"
62,G U17 2X,55,"AWGC1, BPCC1, BPCC2 {SCR}, CAMB1, CAMB2, CAMC21, CLIC1, CLIC2, COMC1 {SCR}, EDWT1, EDWT2, GISC1, GISC2, HAMC11, HAMC31, HKIC1, HKIC2, HWBC1, HWBC2, KICC1, MERC1, MERC2, MTAL1, NSHC1, NSHC2, PETC1, QMAR1, QMAR2, QMAR3, ROTC1, SAMU1, SAMU2, SKEC1, STAC1, STAC2, TGSC1, TGSC2, UNWC1, UNWC2, WANC1, WANC2, WANC3, WELC1, WESC11, WESC12, WHAC1, WHAC2, WKOC21, WLGC1, WREC1, WREC2, WTLG1, WTLG2, WTMC1, WTMC2"
63,W Nov 4+,32,"AKLC31, AKLC32, AKLC51, CAMC21, GLDW1, HAMC11, HAMC12, HAMC22, HWBC1, HWBC2, MACL1, MERC1, MERC2, NSHC1, PETC1, PETC2, QMAR1, ROTC1, SPCC1, TGAC21, WELC1, WELC2, WELC3, WESC1, WESC11, WKOC1, WKOC2, WKOC3, WKOC21, WTLG1, WTLG2, WTLG3"
64,W Clb 8+,8,"AKLC21, AKLC22, AKLC23, BPC*1, HWBC1, NSHC1, PETC1, WELC1"
65,B U17 4X+,39,"AKGC1, AKGC2, AWGC1, BPCC1, BPCC2, CAMB1, CAMB2, CAMC21, CAMC22, COMC1, HAMB1 {SCR}, HKIC1, HKIC2, KICC1, KICC2, KICC3, KICC3, KICC4, KICC5, MACL1, MERC1, MERC2, MTAL1, NSHC11, NSHC12, ONSL1, ONSL2, ROTC1, SCOT1, STAC1, STAC2, STAC3, TGAC1, TGSC1, WANC1, WELC1, WENT1 {SCR}, WHAC1, WTMC1"
66,M Clb 8+,8,"AKLC1, AKLC11, AWGC1, AWGC2, HWBC1, HWBC2, TGAC1, WESC1"
67,W Opn 4X-,4,"RNZX1, RNZX2, RPCA1, RPCW1"
67a,W Snr 4X-,3,"AKLC1, GISC1, HAMC1"
68,M Nov 4+,32,"AKGC1, AKGC2, AKGC3, AKLC1, AKLC11, AKLC12, AKLC13, COMC1, GLDW1, HAMB1, HAMB2, HAMC21, HWBC1, HWBC2, MACL1, MTAL1, NSHC11, NSHC12, ONSL1, SCOT1, SJHM1, SKEC1, SKEC2, STAC1, TGAC1, WELC1, WELC2, WELC3, WESC1, WESC21, WESC22, WESC23"
69,M Opn 4X-,7,"AWGC1, GISC1, MERC1, NSHC1, RPCW1, RPCW2, WKOC1"
70,G U15 8X+,10,"BPCC1, CAMB1, CAMB2, CAMC21, GLDW1, SAMU1, SKEC1, STAC1, TGAC21, WLGC1"
71,G U16 2X,50,"BPCC1, BPCC2, CAMB1, CAMC1, CAMC21, CAMC22, CLIC1, CLIC2 {SCR}, COMC1, EDWT1, GISC1, GLDW1, GLDW2, HAMC21, HAMC22, HKIC1, HKIC2, HWBC1, HWBC2, MACL1, MACL2, ONSL1, ONSL2, PETC1, QMAR1, SAMU1, STAC1, TAWC1, TGAC21, TGSC1, UNWC1, UNWC2, UNWC3, WANC1 {SCR}, WANC2 {SCR}, WELC1, WELC2, WENT1, WHAC1, WKOC1, WKOC21, WLGC1, WLGC2, WLGC3 {SCR}, WREC1, WREC2, WTLG1, WTLG2, WTMC1, WTMC2 {SCR}"
72,W Clb 1X,27,"AKLC1, BPCC1, BPCC2, CAMB1, CAMB2, CAMC1, CLIC1, GLDW1 {SCR}, HAMC21, HKIC1, HWBC1, HWBC2, MERC1, MERC2, NSHC1, QMAR1, QMAR2, ROTC1, SPCC1, UNWC1, WESC1, WESC2, WESC3, WESC4 {SCR}, WREC1, WREC2, WREC3 {SCR}"
73,M Clb 1X,36,"AKLC1 {SCR}, AKLC2, BPCC1, CAMC1, CAMC21, CLIC1, CLIC2, CLIC3, CLIC4, COMC1, COMC2, COMC3, GLDW1, GLDW1 {SCR}, GLDW2, GLDW3 {SCR}, HWBC1, KICC1, NSHC1, ONSL1, ONSL2, ROTC1 {SCR}, SGEC1, SGEC2, SJHM1, STAC1, TGAC1, TGSC1, WELC1, WESC1, WHAC1, WHAC2, WKOC1, WKOC2, WKOC3, WREC1"
74,B U15 8X+,6,"AKLC11, HAMB1, HAMB2, KICC1, KICC2, STAC1"
75,W Opn 8+,3,"HAMC1, RPCS1, RPCS2"
76,M Opn 8+,5,"AWG*1, AWGC2, HWBC1, NSHC1, RNZX1"
77,G U18 8+,11,"AKLC21, AKLC22, AKLC31, AKLC32, CAMC21, PETC1, SKEC1, WANC1, WKOC1, WLGC1, WTLG1"
78,B U18 8+,12,"AKGC1, AKLC11, HAMB1, HAMB2 {SCR}, HWBC1, NSHC11, SKEC1, SKEC2, TGAC1, TGAC1, WANC1, WESC21"
