"RACE SCHEDULES (Event 43), as at 7:58PM on Sunday 14th"
DAY 1: Friday 29th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,16:42,43,Girls U15 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Rumor
M,16:46,43,Girls U15 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Rumor
N,16:50,43,Girls U15 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Rumor
O,16:54,43,Girls U15 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Rumor
P,16:58,43,Girls U15 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Rumor

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:52,43,Girls U15 double sculls,final,B,"",Rumor
U,12:56,43,Girls U15 double sculls,final,A,"",Rumor
