"RACE SCHEDULES (Event 68), as at 9:04AM on Tuesday 16th"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,15:52,68,Mens Nov coxed four,heat,1,"1,2=FA; 3,4=FB",Kebabelicious
H,15:56,68,Mens Nov coxed four,heat,2,"1,2=FA; 3,4=FB",Kebabelicious
I,16:00,68,Mens Nov coxed four,heat,3,"1,2=FA; 3,4=FB",Kebabelicious
J,16:04,68,Mens Nov coxed four,heat,4,"1,2=FA; 3,4=FB",Kebabelicious

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:28,68,Mens Nov coxed four,final,B,"",Kebabelicious
F,15:32,68,Mens Nov coxed four,final,A,"",Kebabelicious
