"RACE SCHEDULES (Event 63), as at 2:09AM on Tuesday 16th"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:56,63,Womens Nov coxed four,heat,1,"1,2=FA; 3,4=FB",Comins Pharmacy
U,15:00,63,Womens Nov coxed four,heat,2,"1,2=FA; 3,4=FB",Comins Pharmacy
V,15:04,63,Womens Nov coxed four,heat,3,"1,2=FA; 3,4=FB",Comins Pharmacy
W,15:08,63,Womens Nov coxed four,heat,4,"1,2=FA; 3,4=FB",Comins Pharmacy

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,14:52,63,Womens Nov coxed four,final,B,"",Comins Pharmacy
X,14:56,63,Womens Nov coxed four,final,A,"",Comins Pharmacy
