"RACE SCHEDULES (Event 24), as at 12:48PM on Monday 15th"
DAY 1: Friday 29th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,13:50,24,Boys U16 coxed four,heat,1,"1,2=FA; 3,4=FB",The University of Auckland
W,13:54,24,Boys U16 coxed four,heat,2,"1,2=FA; 3,4=FB",The University of Auckland
X,13:58,24,Boys U16 coxed four,heat,3,"1,2=FA; 3,4=FB",The University of Auckland
Y,14:02,24,Boys U16 coxed four,heat,4,"1,2=FA; 3,4=FB",The University of Auckland

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:36,24,Boys U16 coxed four,final,B,"",The University of Auckland
M,10:40,24,Boys U16 coxed four,final,A,"",The University of Auckland
