"RACE SCHEDULES (Event 15), as at 7:20AM on Tuesday 23rd"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:20,15,Mens Prem coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10
T,09:24,15,Mens Prem coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd",Mitre 10
U,09:28,15,Mens Prem coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd",Mitre 10

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:28,15,Mens Prem coxless pair,final,C,"",Mitre 10
W,09:32,15,Mens Prem coxless pair,final,B,"",Mitre 10
X,09:36,15,Mens Prem coxless pair,final,A,"",Mitre 10
