"RACE SCHEDULES (Event 39), as at 7:09AM on Tuesday 16th"
DAY 1: Friday 29th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,16:10,39,Girls U18 single,heat,1,"1,2=FA; 3,4=FB",Army Careers
E,16:14,39,Girls U18 single,heat,2,"1,2=FA; 3,4=FB",Army Careers
F,16:18,39,Girls U18 single,heat,3,"1,2=FA; 3,4=FB",Army Careers
G,16:22,39,Girls U18 single,heat,4,"1,2=FA; 3,4=FB",Army Careers

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:28,39,Girls U18 single,final,B,"",Army Careers
O,12:32,39,Girls U18 single,final,A,"",Army Careers
