"RACE SCHEDULES (Event 71), as at 5:17PM on Sunday 7th"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:24,71,Girls U16 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
O,16:28,71,Girls U16 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
P,16:32,71,Girls U16 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
Q,16:36,71,Girls U16 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
R,16:40,71,Girls U16 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
S,16:44,71,Girls U16 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:44,71,Girls U16 double sculls,final,C,"",rowingimages.com
J,15:48,71,Girls U16 double sculls,final,B,"",rowingimages.com
K,15:52,71,Girls U16 double sculls,final,A,"",rowingimages.com
