"RACE SCHEDULES (Event 65), as at 11:14AM on Tuesday 23rd"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:20,65,Boys U17 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",The University of Auckland
Z,15:24,65,Boys U17 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",The University of Auckland
A,15:28,65,Boys U17 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",The University of Auckland
B,15:32,65,Boys U17 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",The University of Auckland
C,15:36,65,Boys U17 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",The University of Auckland

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,15:08,65,Boys U17 coxed quad sculls,final,B,"",The University of Auckland
A,15:12,65,Boys U17 coxed quad sculls,final,A,"",The University of Auckland
