"RACE SCHEDULES (Event 27), as at 12:23PM on Wednesday 24th"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:44,27,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB",Aquapick
M,10:48,27,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB",Aquapick
N,10:52,27,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB",Aquapick
O,10:56,27,Womens Club double sculls,heat,4,"1,2=FA; 3,4=FB",Aquapick

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:52,27,Womens Club double sculls,final,B,"",Aquapick
Q,10:56,27,Womens Club double sculls,final,A,"",Aquapick
