"RACE SCHEDULES (Event 62), as at 7:21AM on Tuesday 23rd"
DAY 2: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:28,62,Girls U17 double sculls,heat,1,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers
N,14:32,62,Girls U17 double sculls,heat,2,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers
O,14:36,62,Girls U17 double sculls,heat,3,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers
P,14:40,62,Girls U17 double sculls,heat,4,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers
Q,14:44,62,Girls U17 double sculls,heat,5,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers
R,14:48,62,Girls U17 double sculls,heat,6,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers
S,14:52,62,Girls U17 double sculls,heat,7,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers

DAY 3: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:36,62,Girls U17 double sculls,final,D,"",Army Careers
T,14:40,62,Girls U17 double sculls,final,C,"",Army Careers
U,14:44,62,Girls U17 double sculls,final,B,"",Army Careers
V,14:48,62,Girls U17 double sculls,final,A,"",Army Careers
