"RACE SCHEDULES (Event 8), as at 7:25PM on Saturday 6th"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:40,8,Girls U15 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Rumor
L,10:44,8,Girls U15 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Rumor
M,10:48,8,Girls U15 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Rumor
N,10:52,8,Girls U15 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Rumor
O,10:56,8,Girls U15 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Rumor

DAY 2: Saturday 16th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:18,8,Girls U15 coxed quad sculls,final,B,"",Rumor
N,08:22,8,Girls U15 coxed quad sculls,final,A,"",Rumor
