"RACE SCHEDULES (Event 10), as at 3:43AM on Tuesday 23rd"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:04,10,Boys U18 coxless pair,heat,1,"1,2=FA; 3,4=FB",The University of Auckland
Q,11:08,10,Boys U18 coxless pair,heat,2,"1,2=FA; 3,4=FB",The University of Auckland
R,11:12,10,Boys U18 coxless pair,heat,3,"1,2=FA; 3,4=FB",The University of Auckland
S,11:16,10,Boys U18 coxless pair,heat,4,"1,2=FA; 3,4=FB",The University of Auckland

DAY 2: Saturday 16th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,08:50,10,Boys U18 coxless pair,final,B,"",The University of Auckland
U,08:54,10,Boys U18 coxless pair,final,A,"",The University of Auckland
