"RACE SCHEDULE (DAY 2/3), as at 2:24PM on Monday 1st"
DAY 2: Saturday 16th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Boys U17 single,final,B,"",Oarthentic Oars
B,07:34,1,Boys U17 single,final,A,"",Oarthentic Oars
C,07:38,2,Girls U17 coxed four,final,A,"",Kebabelicious
D,07:42,3,Womens Int coxed eight,division,1,"",Kazdezign
E,07:46,4,Womens Club coxed four,heat,1,"All=F",Z Huntly
F,07:50,5,Mens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
G,07:54,5,Mens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
H,07:58,5,Mens Nov coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
I,08:02,5,Mens Nov coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
J,08:06,6,Womens Snr single,heat,1,"1-4=F; Rest Elim",Rouge Caf&eacute;
K,08:10,6,Womens Snr single,heat,2,"1-4=F; Rest Elim",Rouge Caf&eacute;
L,08:14,7,Boys U15 double sculls,final,A,"",Footloose
M,08:18,8,Girls U15 coxed quad sculls,final,B,"",Rumor
N,08:22,8,Girls U15 coxed quad sculls,final,A,"",Rumor
O,08:26,9,Womens Nov double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
P,08:30,9,Womens Nov double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
Q,08:34,9,Womens Nov double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
R,08:38,9,Womens Nov double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
S,08:42,9,Womens Nov double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
T,08:50,10,Boys U18 coxless pair,final,B,"",The University of Auckland
U,08:54,10,Boys U18 coxless pair,final,A,"",The University of Auckland
V,08:58,14,Boys U16 coxed quad sculls,final,B,"",ONYX CAF&Eacute;
W,09:02,14,Boys U16 coxed quad sculls,final,A,"",ONYX CAF&Eacute;
X,09:06,15,Womens Snr coxless pair,heat,1,"1-4=F; Rest Elim",Health 2000 Cambridge
Y,09:10,15,Womens Snr coxless pair,heat,2,"1-4=F; Rest Elim",Health 2000 Cambridge
Z,09:14,16,Girls U16 single,final,B,"",S L Racing
A,09:18,16,Girls U16 single,final,A,"",S L Racing
B,09:22,17,Mens Snr single,heat,1,"1,2=FA + 2 Fastest 3rd",Waipa District Council
C,09:26,17,Mens Snr single,heat,2,"1,2=FA + 2 Fastest 3rd",Waipa District Council
D,09:30,17,Mens Snr single,heat,3,"1,2=FA + 2 Fastest 3rd",Waipa District Council
E,09:34,69,Girls U18 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
F,09:38,69,Girls U18 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
G,09:42,69,Girls U18 coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
H,09:46,18,Womens Prem coxless pair,heat,1,"1-4=F; Rest Elim",Laszlo Boats
I,09:50,18,Womens Prem coxless pair,heat,2,"1-4=F; Rest Elim",Laszlo Boats
J,09:54,19,Mens Prem coxless pair,heat,1,"1-4=F; Rest Elim",Laszlo Boats
K,09:58,19,Mens Prem coxless pair,heat,2,"1-4=F; Rest Elim",Laszlo Boats
L,10:02,22,Girls U15 coxed four,final,A,"",Mitre 10 MEGA Cambridge
M,10:06,23,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
N,10:10,23,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
O,10:14,23,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
P,10:18,23,Mens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
Q,10:22,25,Mens Club double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Footloose
R,10:26,25,Mens Club double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Footloose
S,10:30,25,Mens Club double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Footloose
T,10:34,27,Womens Nov coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Rumor
