"DAY SHEETS, as at 5:05PM on Friday 19th"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
1 (A),10:00,1,B U17 1X,heat,1,AWGC 1,SJHM 1,ONSL 2,SSAX 1,COMC 1,SHAK 3,SKEC 1,HKIC 1,,"1=FA + 3F2; R2,3+F4=FB"
2 (B),10:04,1,B U17 1X,heat,2,SHAK 2,UQBC 1,AWGC 2,KICC 2,CAMC 21,ONSL 3,BPCC 1,WESC 22,,"1=FA + 3F2; R2,3+F4=FB"
3 (C),10:08,1,B U17 1X,heat,3,CAMC 22,WLCO 2,WESC 21,SJHM 2,BPCC 2,SKEC 2,SHAK 1,COMC 2,,"1=FA + 3F2; R2,3+F4=FB"
4 (D),10:12,1,B U17 1X,heat,4,ONSL 1,HWBC 1,SPCC 1,HKIC 2,WHAC 1,WELC 1,KICC 1,MACL 1,,"1=FA + 3F2; R2,3+F4=FB"
5 (E),10:16,1,B U17 1X,heat,5,CAMC 1,WTMC 1,STAC 1,WLCO 1,TGAC 1,WREC 1,TGSC 1,GLDW 1,,"1=FA + 3F2; R2,3+F4=FB"
6 (F),10:20,2,G U17 4+,heat,1,PORC 1,HAMC 11,TGAC 21,AKLC 31,SKEC 2,QMAR 1,SPCC 1,STAC 1,,"1-4=F; Rest Elim"
7 (G),10:24,2,G U17 4+,heat,2,CAMC 21,TGAC 1,MERC 1,WKOC 1,HAMG 1,WANC 1,SKEC 1,,,"1-4=F; Rest Elim"
8 (H),10:28,7,B U15 2X,heat,1,WLCO 2,CAMB 2,SHAK 1,WTMC 1,CAMC 21,WELC 1,HAMB 2,BPCC 1,,"1,2=FA + 2 Fastest 3rd"
9 (I),10:32,7,B U15 2X,heat,2,GISC 1,CAMC 22,MTAL 1,BPCC 2,HAMB 1,MACL 1,WELC 2,WLCO 1,,"1,2=FA + 2 Fastest 3rd"
10 (J),10:36,7,B U15 2X,heat,3,ONSL 1,WESC 21,CAMC 1,COMC 1,CAMB 1,MACL 2,GISC 2,,,"1,2=FA + 2 Fastest 3rd"
11 (K),10:40,8,G U15 4X+,heat,1,MACL 2,HKIC 2,WELC 3,GISC 1,WESC 11,WLGC 2,WTLG 1,SKEC 2,,"1=FA + 3F2; R2,3+F4=FB"
12 (L),10:44,8,G U15 4X+,heat,2,WELC 4,MACL 1,SKEC 3,MTAL 1,WTLG 2,AKLC 32,ROTC 1,HKIC 1,,"1=FA + 3F2; R2,3+F4=FB"
13 (M),10:48,8,G U15 4X+,heat,3,WTMC 1,WLGC 1,WTLG 3,WELC 5,,QMAR 1,ROTC 2,TGAC 21,,"1=FA + 3F2; R2,3+F4=FB"
14 (N),10:52,8,G U15 4X+,heat,4,STAC 1,WELC 1,SKEC 1,CAMC 21,WESC 12,BPCC 3,AKLC 33,MERC 1,,"1=FA + 3F2; R2,3+F4=FB"
15 (O),10:56,8,G U15 4X+,heat,5,,WELC 2,BPCC 1,WREC 1,TGSC 1,AKLC 31,GLDW 1,,,"1=FA + 3F2; R2,3+F4=FB"
16 (P),11:04,10,B U18 2-,heat,1,AKGC 1,WESC 22,HAMB 3,SKEC 1,NSHC 12,WLCO 2,MTAL 2,,,"1,2=FA; 3,4=FB"
17 (Q),11:08,10,B U18 2-,heat,2,ROTC 1,TGAC 2,ONSL 1,MTAL 1,STAC 1,AKGC 2,HAMB 2,,,"1,2=FA; 3,4=FB"
18 (R),11:12,10,B U18 2-,heat,3,UNWC 1,TGAC 1,HAMB 1,MTAL 3,GLDW 1,WLCO 3,NSHC 11,,,"1,2=FA; 3,4=FB"
19 (S),11:16,10,B U18 2-,heat,4,,HWBC 1,CAMB 1,WELC 1,HAMB 4,WESC 21,TGAC 3,,,"1,2=FA; 3,4=FB"
20 (T),11:20,13,G U18 2X,heat,1,GISC 1,WLGC 1,ONSL 1,ROTC 1,CAMB 2,SKEC 1,GLDW 2,QMAR 1,,"1,2=FA; 3,4=FB"
21 (U),11:24,13,G U18 2X,heat,2,AKLC 51,WESC 11,BUNC 1,TGAC 22,GLDW 1,CAMB 1,HWBC 1,CAMC 21,,"1,2=FA; 3,4=FB"
22 (V),11:28,13,G U18 2X,heat,3,HWBC 2,WANC 1,HAMG 1,WLGC 3,AKLC 31,HAMC 1,TAWC 1,KICC 1,,"1,2=FA; 3,4=FB"
23 (W),11:32,13,G U18 2X,heat,4,WTLG 1,TGAC 21,CAMC 22,MERC 1,WANC 2,WLGC 2,COMC 1,HAMC 11,,"1,2=FA; 3,4=FB"
24 (X),11:36,14,B U16 4X+,heat,1,WANC 1,GISC 1,SJHM 1,WREC 1,NSHC 12,TGAC 1,MACL 1,CAMB 1,,"1=FA + 3F2; R2,3+F4=FB"
25 (Y),11:40,14,B U16 4X+,heat,2,SKEC 1,NSHC 11,WESC 21,,AKGC 2,HAMB 2,SHAK 1,HKIC 1,,"1=FA + 3F2; R2,3+F4=FB"
26 (Z),11:44,14,B U16 4X+,heat,3,TGSC 1,HAMB 4,SHAK 2,ONSL 1,ROTC 1,AKGC 1,GLDW 1,WTMC 1,,"1=FA + 3F2; R2,3+F4=FB"
27 (A),11:48,14,B U16 4X+,heat,4,SHAK 4,SKEC 3,KICC 1,WELC 1,PORC 1,WLCO 2,HAMB 1,STAC 1,,"1=FA + 3F2; R2,3+F4=FB"
28 (B),11:52,14,B U16 4X+,heat,5,CAMC 21,MTAL 1,WLCO 1,COMC 1,SKEC 2,SHAK 3,HAMB 3,,,"1=FA + 3F2; R2,3+F4=FB"
29 (C),11:56,16,G U16 1X,heat,1,WTLG 2,GLDW 2,,COMC 2,BUNC 2,UNWC 1,TAWC 1,WELC 3,,"1,2=FA; 3,4=FB"
30 (D),12:00,16,G U16 1X,heat,2,CAMB 1,PORC 2,WENT 1,WTLG 1,WELC 1,TGAC 21,TAWC 2,WLGC 1,,"1,2=FA; 3,4=FB"
31 (E),12:04,16,G U16 1X,heat,3,GLDW 1,BPCC 2,WELC 2,WHAC 1,COMC 1,PORC 1,HKIC 2,BUNC 1,,"1,2=FA; 3,4=FB"
32 (F),12:08,16,G U16 1X,heat,4,HKIC 1,WENT 2,QMAR 1,MTAL 1,CAMB 2,HWBC 1,WREC 1,CAMC 21,,"1,2=FA; 3,4=FB"
33 (G),12:12,20,B U17 8+,heat,1,,GLDW 1,NSHC 12,MTAL 1,AKGC 1,WANC 1,,,,"1-4=F; Rest Elim"
34 (H),12:16,20,B U17 8+,heat,2,,HAMB 1,CAMB 1,SPCC 1,NSHC 11,SGSX 1,,,,"1-4=F; Rest Elim"
35 (I),12:20,21,G U17 4X+,heat,1,KICC 1,WANC 1,WELC 1,BPCC 1,QMAR 1,CAMC 22,WLGC 1,,,"1,2=FA + 2 Fastest 3rd"
36 (J),12:24,21,G U17 4X+,heat,2,,HWBC 1,TGAC 1,MTAL 1,WTLG 1,CAMC 21,WKOC 1,,,"1,2=FA + 2 Fastest 3rd"
37 (K),12:28,21,G U17 4X+,heat,3,,HWBC 2,AWGC 1,TGAC 21,SKEC 2,MERC 1,,,,"1,2=FA + 2 Fastest 3rd"
38 (L),12:32,22,G U15 4+,heat,1,CAMC 21,WTLG 1,WKOC 1,QMAR 1,MTAL 1,MACL 1,HAMC 1,AKLC 51,,"1,2=FA + 2 Fastest 3rd"
39 (M),12:36,22,G U15 4+,heat,2,TAWC 1,AKLC 33,WTLG 3,MACL 2,AKLC 32,HAMG 1,WESC 11,STAC 1,,"1,2=FA + 2 Fastest 3rd"
40 (N),12:40,22,G U15 4+,heat,3,,WTLG 2,AKLC 31,HAMG 2,HAMC 11,AKLC 52,WESC 12,,,"1,2=FA + 2 Fastest 3rd"
41 (O),12:48,24,B U18 4X+,heat,1,,,HAMC 1,WLCO 1,SKEC 1,HAMB 2,NSHC 11,,,"1,2=FA + 2 Fastest 3rd"
42 (P),12:52,24,B U18 4X+,heat,2,,KICC 1,NSH* 12,SHAK 1,HAMB 1,SKEC 2,MTAL 1,,,"1,2=FA + 2 Fastest 3rd"
43 (Q),12:56,24,B U18 4X+,heat,3,,WLCO 2,UNWC 1,BGPC 1,GLDW 1,PORC 1,AKGC 1,,,"1,2=FA + 2 Fastest 3rd"
44 (R),13:00,26,G U18 2-,heat,1,WKOC 2,WESC 11,AKLC 22,PETC 1,AKLC 23,CAMC 21,HAMC 11,WTLG 1,,"1-4=F; Rest Elim"
45 (S),13:04,26,G U18 2-,heat,2,CAMC 22,HWBC 1,TGAC 1,AKLC 21,ONSL 1,HAMC 1,WKOC 1,SKEC 1,,"1-4=F; Rest Elim"
46 (T),13:08,28,B U16 4+,heat,1,SKEC 2,WLCO 2,GISC 1,WELC 1,COMC 1,NSHC 13,HAMB 2,SHAK 2,,"1,2=FA + 2 Fastest 3rd"
47 (U),13:12,28,B U16 4+,heat,2,MACL 1,HAMB 1,SKEC 1,SHAK 1,SPCC 1,ONSL 1,NSHC 11,MTAL 1,,"1,2=FA + 2 Fastest 3rd"
48 (V),13:16,28,B U16 4+,heat,3,NSHC 12,WLCO 1,MTAL 2,AKLC 51,HAMB 3,SKEC 3,STAC 1,WESC 21,,"1,2=FA + 2 Fastest 3rd"
49 (W),13:20,30,G U16 8+,heat,1,,AKLC 32,SKEC 1,WLGC 1,WKOC 1,AKLC 22,CAMB 1,,,"1-4=F; Rest Elim"
50 (X),13:24,30,G U16 8+,heat,2,,WTLG 1,AKLC 31,AKLC 21,WESC 11,STAC 1,HAMC 11,,,"1-4=F; Rest Elim"
51 (Y),13:28,33,B U17 2X,heat,1,SSAX 1,WTMC 1,CAMB 1,ONSL 1,STAC 1,,TGAC 1,,,"1=FA + 3F2; R2,3+F4=FB"
52 (Z),13:32,33,B U17 2X,heat,2,SHAK 1,WESC 22,HWBC 1,AKGC 1,NSH* 1,WANC 2,SJHM 1,,,"1=FA + 3F2; R2,3+F4=FB"
53 (A),13:36,33,B U17 2X,heat,3,MACL 1,WANC 1,AKGC 2,HWBC 2,HAMC 1,KICC 2,HAMB 2,,,"1=FA + 3F2; R2,3+F4=FB"
54 (B),13:40,33,B U17 2X,heat,4,COMC 1,NSHC 11,SHAK 2,PETC 1,WHAC 1,SJHM 2,BPCC 1,,,"1=FA + 3F2; R2,3+F4=FB"
55 (C),13:44,33,B U17 2X,heat,5,WESC 21,,HKIC 1,SKEC 1,CAMC 21,TGSC 1,AWGC 1,,,"1=FA + 3F2; R2,3+F4=FB"
56 (D),13:48,34,G U17 1X,heat,1,CAMB 1,WHAC 1,TGSC 2,QMAR 1,TAWC 1,AWGC 2,WESC 11,MERC 1,,"1=FA + 3F2; R2,3+F4=FB"
57 (E),13:52,34,G U17 1X,heat,2,GLDW 3,MTAL 1,,KICC 1,AWGC 1,HWBC 1,AKLC 52,BPCC 2,,"1=FA + 3F2; R2,3+F4=FB"
58 (F),13:56,34,G U17 1X,heat,3,KICC 4,WENT 1,TGSC 1,,WREC 1,GLDW 1,WELC 2,MACL 1,,"1=FA + 3F2; R2,3+F4=FB"
59 (G),14:00,34,G U17 1X,heat,4,CAMB 2,KICC 3,WELC 1,WHAC 2,AKLC 51,HWBC 2,GLDW 4,HKIC 1,,"1=FA + 3F2; R2,3+F4=FB"
60 (H),14:04,34,G U17 1X,heat,5,,BPCC 1,MTAL 2,UNWC 1,GLDW 2,WTLG 1,KICC 2,,,"1=FA + 3F2; R2,3+F4=FB"
61 (I),14:12,35,B U15 8+,heat,1,AKLC 51,WLCO 1,STAC 1,AKGC 1,HAMB 1,ONSL 1,SHAK 2,NSHC 11,,"1-4=F; Rest Elim"
62 (J),14:16,35,B U15 8+,heat,2,HAMB 2,SKEC 1,ONSL 2,SHAK 1,NSHC 12,MTAL 1,GLDW 1,,,"1-4=F; Rest Elim"
63 (K),14:20,38,B U18 4+,heat,1,,SKEC 2,AKGC 1,HAMB 1,,HAMB 4,WLCO 1,TGAC 1,,"1-4=F; Rest Elim"
64 (L),14:24,38,B U18 4+,heat,2,SKEC 1,NSHC 11,TGAC 2,CAMB 1,HAMB 2,WLCO 2,HAMB 3,WESC 21,,"1-4=F; Rest Elim"
65 (M),14:28,39,G U18 4+,heat,1,AKLC 21,WANC 1,PETC 1,AKLC 51,SKEC 1,CAMC 22,SPCC 1,,,"1-4=F; Rest Elim"
66 (N),14:32,39,G U18 4+,heat,2,PETC 2,AKLC 22,SPCC 2,WKOC 1,WTLG 1,HAMC 1,CAMC 21,,,"1-4=F; Rest Elim"
67 (O),14:36,40,G U16 4X+,heat,1,HAMC 31,TGAC 22,AWGC 1,HKIC 1,WLGC 2,QMAR 1,GLDW 1,WTLG 2,,"1,2=FA; 3,4=FB"
68 (P),14:40,40,G U16 4X+,heat,2,TGAC 23,WELC 1,COMC 1,GISC 1,WESC 11,MACL 1,WLGC 1,WTLG 1,,"1,2=FA; 3,4=FB"
69 (Q),14:44,40,G U16 4X+,heat,3,TGAC 21,ONSL 1,MACL 2,ROTC 1,STAC 1,TGSC 1,AKLC 1,,,"1,2=FA; 3,4=FB"
70 (R),14:48,40,G U16 4X+,heat,4,AKLC 31,WELC 2,SKEC 1,WESC 12,ROTC 2,CAMB 1,CAMC 21,WANC 1,,"1,2=FA; 3,4=FB"
71 (S),14:52,43,B U16 2X,heat,1,,,KICC 2,TGSC 1,WELC 1,MTAL 1,ROTC 1,SJHM 2,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
72 (T),14:56,43,B U16 2X,heat,2,ONSL 1,PORC 1,HKIC 2,HAMB 2,TGAC 1,GISC 1,CAMB 1,CLIC 2,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
73 (U),15:00,43,B U16 2X,heat,3,SHAK 1,CLIC 1,WLCO 1,SKEC 2,PORC 2,AKGC 1,WELC 2,WTMC 1,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
74 (V),15:04,43,B U16 2X,heat,4,AKGC 2,WLCO 2,HKIC 1,WENT 2,WREC 2,SHAK 3,KICC 1,MACL 1,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
75 (W),15:08,43,B U16 2X,heat,5,WREC 1,HAMB 1,CAMB 2,COMC 1,CAMC 22,SKEC 1,SJHM 1,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
76 (X),15:12,43,B U16 2X,heat,6,,CAMC 21,SHAK 2,,WLCO 3,WESC 22,WENT 1,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
77 (Y),15:16,45,G U18 1X,heat,1,KICC 1,PETC 1,BPCC 3,QMAR 1,AKLC 51,TGAC 1,ASHC 1,WLGC 1,,"1,2=FA; 3,4=FB"
78 (Z),15:20,45,G U18 1X,heat,2,,WESC 11,ONSL 2,ROTC 2,WANC 2,COMC 1,CAMB 2,WENT 1,,"1,2=FA; 3,4=FB"
79 (A),15:24,45,G U18 1X,heat,3,WTLG 1,COMC 2,BUNC 1,HWBC 1,ROTC 1,ONSL 1,CAMC 21,WANC 1,,"1,2=FA; 3,4=FB"
80 (B),15:28,45,G U18 1X,heat,4,WTLG 2,CAMB 1,TAWC 1,BUNC 2,WELC 1,BPCC 1,AKLC 31,WESC 12,,"1,2=FA; 3,4=FB"
81 (C),15:36,47,B U18 1X,heat,1,NSHC 11,BGPC 4,SPCC 1,MTAL 3,CAMB 2,KICC 2,WLCO 1,BUNC 2,,"1=FA + 3F2; R2,3+F4=FB"
82 (D),15:40,47,B U18 1X,heat,2,SHAK 1,BUNC 1,CAMC 22,WENT 1,GLDW 2,CLIC 2,NSHC 12,,,"1=FA + 3F2; R2,3+F4=FB"
83 (E),15:44,47,B U18 1X,heat,3,KICC 1,CAMC 21,GLDW 3,WLCO 2,HWBC 1,MTAL 1,BGPC 3,SSAX 1,,"1=FA + 3F2; R2,3+F4=FB"
84 (F),15:48,47,B U18 1X,heat,4,MACL 1,MTAL 2,STAC 1,CLIC 1,BGPC 2,SHAK 2,CAMB 1,WHAC 1,,"1=FA + 3F2; R2,3+F4=FB"
85 (G),15:53,47,B U18 1X,heat,5,WELC 1,HAMB 1,AKGC 1,BPCC 1,BGPC 1,HWBC 2,HAMB 2,ONSL 1,,"1=FA + 3F2; R2,3+F4=FB"
86 (H),15:56,50,G U15 2X,heat,1,HWBC 1,WELC 3,WANC 1,WENT 1,TGSC 1,GISC 1,CAMC 21,MERC 1,,"1=FA + 3F2; R2,3+F4=FB"
87 (I),16:00,50,G U15 2X,heat,2,WTLG 1,TGAC 21,WTMC 1,ROTC 3,,WREC 1,CAMB 1,QMAR 1,,"1=FA + 3F2; R2,3+F4=FB"
88 (J),16:04,50,G U15 2X,heat,3,CAMB 2,WREC 2,COMC 1,GLDW 2,WELC 1,WTMC 2,BPCC 1,ROTC 2,,"1=FA + 3F2; R2,3+F4=FB"
89 (K),16:08,50,G U15 2X,heat,4,COMC 2,CAMC 22,GLDW 1,QMAR 2,TGSC 2,WELC 2,HAMC 1,BUNC 1,,"1=FA + 3F2; R2,3+F4=FB"
90 (L),16:12,50,G U15 2X,heat,5,,ROTC 1,STAC 1,AWGC 1,WTLG 2,WLGC 1,ONSL 1,,,"1=FA + 3F2; R2,3+F4=FB"
91 (M),16:16,51,B U15 4X+,heat,1,WELC 1,ROTC 1,TGSC 1,MTAL 1,HAMB 4,CAMB 1,GISC 1,WESC 21,,"1=FA + 3F2; R2,3+F4=FB"
92 (N),16:20,51,B U15 4X+,heat,2,HAMB 1,NSHC 11,SHAK 4,KICC 1,CAMC 21,AKGC 4,WLCO 1,SJHM 1,,"1=FA + 3F2; R2,3+F4=FB"
93 (O),16:24,51,B U15 4X+,heat,3,HAMB 3,GLDW 1,NSHC 12,MTAL 2,WLCO 2,SHAK 1,STAC 2,BPCC 1,,"1=FA + 3F2; R2,3+F4=FB"
94 (P),16:28,51,B U15 4X+,heat,4,GLDW 2,ONSL 2,SHAK 2,HAMB 2,CAM* 22,AKGC 1,WLCO 3,MACL 1,,"1=FA + 3F2; R2,3+F4=FB"
95 (Q),16:32,51,B U15 4X+,heat,5,ONSL 1,,KICC 2,AKGC 2,,SHAK 3,,,,"1=FA + 3F2; R2,3+F4=FB"
96 (R),16:40,53,G U17 8+,heat,1,,MACL 1,TGAC 1,WANC 1,AKLC 31,CAMC 21,,,,"1-3=F + 2 Next Fastest"
97 (S),16:44,53,G U17 8+,heat,2,,,SPCC 1,AKLC 21,WTLG 1,SKEC 1,,,,"1-3=F + 2 Next Fastest"
98 (T),16:48,58,B U17 4+,heat,1,HWBC 2,HAMB 2,AKLC 51,SPCC 1,HAMC 1,NSHC 11,NSHC 12,STAC 1,,"1-4=F; Rest Elim"
99 (U),16:52,58,B U17 4+,heat,2,SPCC 2,WANC 1,CAMB 1,MTAL 1,HWBC 1,NSHC 13,HAMB 1,HAMC 2,,"1-4=F; Rest Elim"
100 (V),16:56,59,G U16 4+,heat,1,,HWBC 2,WESC 12,WLGC 1,AKLC 32,WTLG 1,HAMC 11,,,"1,2=FA + 2 Fastest 3rd"
101 (W),17:00,59,G U16 4+,heat,2,,AKLC 31,SKEC 1,WKOC 1,WESC 11,ONSL 1,WELC 1,,,"1,2=FA + 2 Fastest 3rd"
102 (X),17:04,59,G U16 4+,heat,3,,WANC 1,HWBC 1,CAMC 21,COMC 1,SPCC 1,,,,"1,2=FA + 2 Fastest 3rd"
103 (Y),17:08,61,B U18 2X,heat,1,AKGC 1,UNWC 2,NSHC 13,WLCO 1,STAC 1,GLDW 2,HWBC 1,WELC 1,,"1,2=FA; 3,4=FB"
104 (Z),17:12,61,B U18 2X,heat,2,GLDW 1,CAMB 1,CLIC 2,KICC 2,NSHC 11,HAMB 2,WLCO 2,SHAK 1,,"1,2=FA; 3,4=FB"
105 (A),17:16,61,B U18 2X,heat,3,HAMB 1,SHAK 2,MTAL 1,WANC 1,BGPC 1,UNWC 1,CAMB 2,KICC 1,,"1,2=FA; 3,4=FB"
106 (B),17:20,61,B U18 2X,heat,4,BUNC 1,HAMC 1,CLIC 1,BGPC 2,PORC 1,WHAC 1,NSH* 12,CAMC 21,,"1,2=FA; 3,4=FB"
107 (C),17:24,64,G U15 8+,heat,1,,AKLC 32,STAC 1,AKLC 31,AKLC 51,WTLG 1,MTAL 1,,,"1-4=F; Rest Elim"
108 (D),17:28,64,G U15 8+,heat,2,,WELC 1,HAMG 1,WKOC 1,AKLC 21,WTLG 2,AKLC 22,,,"1-4=F; Rest Elim"
109 (E),17:32,67,B U16 8+,heat,1,HAMB 2,NSHC 11,MTAL 1,WLCO 1,,SGSX 1,SKEC 1,GISC 1,,"1-4=F; Rest Elim"
110 (F),17:36,67,B U16 8+,heat,2,SPCC 1,HAMB 1,AKGC 1,TGAC 1,SKEC 2,GLDW 1,NSHC 12,SHAK 1,,"1-4=F; Rest Elim"

DAY 2: Saturday 16th December 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
111 (A),07:30,1,B U17 1X,final,B,CAMC 1,MACL 1,SHAK 1,SJHM 2,STAC 1,UQBC 1,SJHM 1,WESC 22,,""
112 (B),07:34,1,B U17 1X,final,A,BPCC 1,WESC 21,SPCC 1,HKIC 1,WLCO 1,CAMC 21,KICC 1,SSAX 1,,""
113 (C),07:38,2,G U17 4+,final,A,HAMG 1,TGAC 21,WANC 1,WKOC 1,AKLC 31,HAMC 11,MERC 1,QMAR 1,,""
114 (D),07:42,3,W Int 8+,division,1,,,,HWBC 1,MTAL 1,,,,,""
115 (E),07:46,4,W Clb 4+,heat,1,NSHC 1,PETC 1,WESC 1,WTLG 1,,STAC 1,AKLC 1,,,"All=F"
116 (F),07:50,5,M Nov 4X+,heat,1,MERC 2,KICC 1,WTMC 1,TGAC 1,HAMB 2,STAC 1,WELC 1,SJHM 2,,"1,2=FA; 3,4=FB"
117 (G),07:54,5,M Nov 4X+,heat,2,NSHC 1,HAMB 1,CLIC 1,SJHM 1,CAMC 21,AKGC 1,WESC 21,GISC 1,,"1,2=FA; 3,4=FB"
118 (H),07:58,5,M Nov 4X+,heat,3,WESC 22,COMC 1,TAWC 1,SHAK 1,NSHC 11,MERC 1,CAMB 1,AKGC 2,,"1,2=FA; 3,4=FB"
119 (I),08:02,5,M Nov 4X+,heat,4,MTAL 1,SKEC 1,GLDW 1,SHAK 2,TGSC 1,KICC 2,SPCC 1,,,"1,2=FA; 3,4=FB"
120 (J),08:06,6,W Snr 1X,heat,1,,TGAC 1,WKOC 2,WREC 2,PORC 1,WESC 1,WKOC 1,,,"1-4=F; Rest Elim"
121 (K),08:10,6,W Snr 1X,heat,2,,ASHC 1,WREC 1,HWBC 1,WKOC 3,PORC 2,TGSC 1,,,"1-4=F; Rest Elim"
122 (L),08:14,7,B U15 2X,final,A,BPCC 1,CAMB 1,HAMB 2,WESC 21,HAMB 1,CAMC 21,MTAL 1,MACL 1,,""
123 (M),08:18,8,G U15 4X+,final,B,MERC 1,TGSC 1,ROTC 2,GLDW 1,SKEC 1,GISC 1,MACL 1,WTLG 2,,""
124 (N),08:22,8,G U15 4X+,final,A,QMAR 1,HKIC 1,WLGC 1,WTLG 1,CAMC 21,BPCC 1,ROTC 1,WLGC 2,,""
125 (O),08:26,9,W Nov 2X,heat,1,SPCC 1,NSHC 2,TAWC 1,GISC 1,,WLGC 2,CLIC 1,ONSL 1,,"1=FA + 3F2; R2,3+F4=FB"
126 (P),08:30,9,W Nov 2X,heat,2,HWBC 2,ROTC 1,WELC 1,CAMB 1,BPCC 2,WLGC 1,WREC 1,MERC 2,,"1=FA + 3F2; R2,3+F4=FB"
127 (Q),08:34,9,W Nov 2X,heat,3,CAMB 2,WREC 2,WELC 2,TGAC 21,SKEC 1,QMAR 2,CAMC 22,COMC 1,,"1=FA + 3F2; R2,3+F4=FB"
128 (R),08:38,9,W Nov 2X,heat,4,SPCC 2,ROTC 2,WELC 3,CLIC 2,BPCC 1,HWBC 1,NSHC 1,MERC 1,,"1=FA + 3F2; R2,3+F4=FB"
129 (S),08:42,9,W Nov 2X,heat,5,QMAR 1,AKLC 1,,KICC 1,CAMC 21,HAMG 1,MACL 1,,,"1=FA + 3F2; R2,3+F4=FB"
130 (T),08:50,10,B U18 2-,final,B,GLDW 1,AKGC 1,UNWC 1,MTAL 1,WESC 21,NSHC 12,TGAC 2,WELC 1,,""
131 (U),08:54,10,B U18 2-,final,A,HAMB 3,CAMB 1,HAMB 2,NSHC 11,HAMB 4,SKEC 1,ROTC 1,HAMB 1,,""
132 (V),08:58,14,B U16 4X+,final,B,HAMB 2,CAMC 21,ROTC 1,AKGC 1,WELC 1,MACL 1,PORC 1,CAMB 1,,""
133 (W),09:02,14,B U16 4X+,final,A,SJHM 1,HAMB 3,WANC 1,HAMB 1,WTMC 1,HKIC 1,WLCO 1,SHAK 1,,""
134 (X),09:06,15,W Snr 2-,heat,1,WKOC 1,AKLC 23,AKLC 25,NSHC 2,STAC 1,SPCC 1,AKLC 22,,,"1-4=F; Rest Elim"
135 (Y),09:10,15,W Snr 2-,heat,2,WREC 1,NSHC 3,AKLC 21,PETC 1,PORC 1,AKLC 24,STAC 2,,,"1-4=F; Rest Elim"
136 (Z),09:14,16,G U16 1X,final,B,CAMB 1,HKIC 2,WTLG 2,QMAR 1,GLDW 1,WLGC 1,BUNC 2,HKIC 1,,""
137 (A),09:18,16,G U16 1X,final,A,COMC 2,CAMC 21,MTAL 1,PORC 1,TAWC 1,WENT 1,TGAC 21,COMC 1,,""
138 (B),09:22,17,M Snr 1X,heat,1,,STAC 1,AKLC 1,CLIC 1,CAMB 1,AWGC 1,NSHC 1,,,"1,2=FA + 2 Fastest 3rd"
139 (C),09:26,17,M Snr 1X,heat,2,,TGAC 2,WKOC 2,ROTC 1,AWGC 2,TGAC 1,WKOC 1,,,"1,2=FA + 2 Fastest 3rd"
140 (D),09:30,17,M Snr 1X,heat,3,,WKOC 3,WESC 2,WHAC 1,AKLC 2,WESC 1,HWBC 1,,,"1,2=FA + 2 Fastest 3rd"
141 (E),09:34,69,G U18 4X+,heat,1,AKLC 32,WTLG 2,ROTC 1,HAMG 1,GLDW 2,CAMB 1,WLGC 2,,,"1,2=FA + 2 Fastest 3rd"
142 (F),09:38,69,G U18 4X+,heat,2,WANC 1,WTLG 1,MACL 1,QMAR 1,AKLC 31,GLDW 1,HAMC 1,,,"1,2=FA + 2 Fastest 3rd"
143 (G),09:42,69,G U18 4X+,heat,3,,WLGC 1,CAMC 21,ONSL 1,WESC 1,AKLC 51,,,,"1,2=FA + 2 Fastest 3rd"
144 (H),09:46,18,W Prm 2-,heat,1,NSHC 1,RPCA 1,RNZX 5,RNZX 1,RNZX 4,RNZX 8,RPCW 1,,,"1-4=F; Rest Elim"
145 (I),09:50,18,W Prm 2-,heat,2,RPCA 4,RPCA 2,RNZX 6,RNZX 2,RNZX 3,RNZX 7,RPCA 3,,,"1-4=F; Rest Elim"
146 (J),09:54,19,M Prm 2-,heat,1,RPCW 2,RNZX 4,RNZX 3,RNZX 6,RPCS 1,RPCA 2,RPCA 3,TGAC 1,,"1-4=F; Rest Elim"
147 (K),09:58,19,M Prm 2-,heat,2,RPCS 2,RNZX 2,RNZX 1,RNZX 5,RPCW 1,RPCA 1,RPCA 4,,,"1-4=F; Rest Elim"
148 (L),10:02,22,G U15 4+,final,A,WESC 11,HAMC 11,AKLC 31,WTLG 1,HAMG 1,AKLC 32,AKLC 51,WKOC 1,,""
149 (M),10:06,23,M Nov 2X,heat,1,WTMC 1,BPCC 1,CLIC 2,KICC 2,CAMB 1,WESC 21,CAMC 22,STAC 1,,"1,2=FA; 3,4=FB"
150 (N),10:10,23,M Nov 2X,heat,2,NSHC 2,WHAC 1,HAMB 1,SJHM 1,GISC 1,ROTC 1,MERC 2,ONSL 1,,"1,2=FA; 3,4=FB"
