"RACE SCHEDULES (Event 13), as at 12:17AM on Monday 22nd"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:20,13,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
U,11:24,13,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
V,11:28,13,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
W,11:32,13,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",New World Cambridge

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:10,13,Girls U18 double sculls,final,B,"",New World Cambridge
J,08:15,13,Girls U18 double sculls,final,A,"",New World Cambridge
