"RACE SCHEDULES (Event 23), as at 8:30PM on Sunday 21st"
DAY 2: Saturday 16th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:06,23,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
N,10:10,23,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
O,10:14,23,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
P,10:18,23,Mens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Rouge Caf&eacute;

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:00,23,Mens Nov double sculls,final,B,"",Rouge Caf&eacute;
T,09:05,23,Mens Nov double sculls,final,A,"",Rouge Caf&eacute;
