"RACE SCHEDULES (Event 27), as at 4:18AM on Sunday 21st"
DAY 2: Saturday 16th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,10:34,27,Womens Nov coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Rumor
U,10:38,27,Womens Nov coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Rumor
V,10:42,27,Womens Nov coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Rumor
W,10:46,27,Womens Nov coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Rumor
X,10:50,27,Womens Nov coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Rumor

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:25,27,Womens Nov coxed quad sculls,final,B,"",Rumor
Y,09:30,27,Womens Nov coxed quad sculls,final,A,"",Rumor
