"RACE SCHEDULES (Event 34), as at 2:56PM on Tuesday 9th"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:48,34,Girls U17 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
E,13:52,34,Girls U17 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
F,13:56,34,Girls U17 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
G,14:00,34,Girls U17 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
H,14:04,34,Girls U17 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:15,34,Girls U17 single,final,B,"",Oarthentic Oars
I,10:20,34,Girls U17 single,final,A,"",Oarthentic Oars
