"RACE SCHEDULES (Event 61), as at 10:21AM on Monday 22nd"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
Y,17:08,61,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB"
Z,17:12,61,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB"
A,17:16,61,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB"
B,17:20,61,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
V,13:35,61,Boys U18 double sculls,final,B,""
W,13:40,61,Boys U18 double sculls,final,A,""
