"RACE SCHEDULES (Event 33), as at 2:32PM on Thursday 18th"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:28,33,Boys U17 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
Z,13:32,33,Boys U17 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
A,13:36,33,Boys U17 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
B,13:40,33,Boys U17 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
C,13:44,33,Boys U17 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:05,33,Boys U17 double sculls,final,B,"",Rob Bristow - rowing images
G,10:10,33,Boys U17 double sculls,final,A,"",Rob Bristow - rowing images
