"RACE SCHEDULES (Event 37), as at 9:24PM on Tuesday 2nd"
DAY 2: Saturday 16th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:56,37,Mens Prem single,heat,1,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
T,13:00,37,Mens Prem single,heat,2,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
U,13:04,37,Mens Prem single,heat,3,"1,2=FA + 2 Fastest 3rd",Laszlo Boats

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:40,37,Mens Prem single,final,C,"",Laszlo Boats
N,10:45,37,Mens Prem single,final,B,"",Laszlo Boats
O,10:50,37,Mens Prem single,final,A,"",Laszlo Boats
