"RACE SCHEDULES (Event 14), as at 8:01PM on Wednesday 10th"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:36,14,Boys U16 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;
Y,11:40,14,Boys U16 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;
Z,11:44,14,Boys U16 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;
A,11:48,14,Boys U16 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;
B,11:52,14,Boys U16 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;

DAY 2: Saturday 16th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,08:58,14,Boys U16 coxed quad sculls,final,B,"",ONYX CAF&Eacute;
W,09:02,14,Boys U16 coxed quad sculls,final,A,"",ONYX CAF&Eacute;
