"RACE SCHEDULES (Event 16), as at 3:03AM on Monday 22nd"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:56,16,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",S L Racing
D,12:00,16,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",S L Racing
E,12:04,16,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",S L Racing
F,12:08,16,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",S L Racing

DAY 2: Saturday 16th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,09:14,16,Girls U16 single,final,B,"",S L Racing
A,09:18,16,Girls U16 single,final,A,"",S L Racing
