"RACE SCHEDULES (Event 1), as at 10:12AM on Monday 22nd"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:00,1,Boys U17 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
B,10:04,1,Boys U17 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
C,10:08,1,Boys U17 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
D,10:12,1,Boys U17 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
E,10:16,1,Boys U17 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars

DAY 2: Saturday 16th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Boys U17 single,final,B,"",Oarthentic Oars
B,07:34,1,Boys U17 single,final,A,"",Oarthentic Oars
