"RACE SCHEDULES (Event 51), as at 8:19PM on Sunday 21st"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,16:16,51,Boys U15 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
N,16:20,51,Boys U15 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
O,16:24,51,Boys U15 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
P,16:28,51,Boys U15 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
Q,16:32,51,Boys U15 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:40,51,Boys U15 coxed quad sculls,final,B,"",Five Stags Leamington Tavern
L,12:45,51,Boys U15 coxed quad sculls,final,A,"",Five Stags Leamington Tavern
