"RACE SCHEDULES (Event 43), as at 9:30PM on Tuesday 23rd"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:52,43,Boys U16 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
T,14:56,43,Boys U16 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
U,15:00,43,Boys U16 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
V,15:04,43,Boys U16 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
W,15:08,43,Boys U16 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
X,15:12,43,Boys U16 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:25,43,Boys U16 double sculls,final,C,"",Kebabelicious
W,11:30,43,Boys U16 double sculls,final,B,"",Kebabelicious
X,11:35,43,Boys U16 double sculls,final,A,"",Kebabelicious
