"RACE SCHEDULES (Event 86), as at 8:15PM on Wednesday 10th"
DAY 2: Saturday 16th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:12,86,Girls U16 double sculls,heat,1,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Concept 2
M,14:16,86,Girls U16 double sculls,heat,2,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Concept 2
N,14:20,86,Girls U16 double sculls,heat,3,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Concept 2
O,14:24,86,Girls U16 double sculls,heat,4,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Concept 2
P,14:28,86,Girls U16 double sculls,heat,5,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Concept 2
Q,14:32,86,Girls U16 double sculls,heat,6,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Concept 2
R,14:36,86,Girls U16 double sculls,heat,7,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Concept 2

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:45,86,Girls U16 double sculls,final,D,"",Concept 2
V,15:50,86,Girls U16 double sculls,final,C,"",Concept 2
W,15:55,86,Girls U16 double sculls,final,B,"",Concept 2
X,16:00,86,Girls U16 double sculls,final,A,"",Concept 2
