"RACE SCHEDULES (Event 45), as at 5:00PM on Friday 19th"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:16,45,Girls U18 single,heat,1,"1,2=FA; 3,4=FB",Rumor
Z,15:20,45,Girls U18 single,heat,2,"1,2=FA; 3,4=FB",Rumor
A,15:24,45,Girls U18 single,heat,3,"1,2=FA; 3,4=FB",Rumor
B,15:28,45,Girls U18 single,heat,4,"1,2=FA; 3,4=FB",Rumor

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:55,45,Girls U18 single,final,B,"",Rumor
C,12:00,45,Girls U18 single,final,A,"",Rumor
