"RACE SCHEDULES (Event 73), as at 3:41AM on Saturday 29th"
DAY 2: Saturday 16th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,12:28,73,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
M,12:32,73,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
N,12:36,73,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
O,12:40,73,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:40,73,Girls U17 double sculls,final,B,"",Fresh Choice Supermarket Leamington
J,14:45,73,Girls U17 double sculls,final,A,"",Fresh Choice Supermarket Leamington
