"RACE SCHEDULES (Event 40), as at 12:50PM on Wednesday 24th"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:36,40,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",S L Racing
P,14:40,40,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",S L Racing
Q,14:44,40,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",S L Racing
R,14:48,40,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",S L Racing

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:05,40,Girls U16 coxed quad sculls,final,B,"",S L Racing
S,11:10,40,Girls U16 coxed quad sculls,final,A,"",S L Racing
