"RACE SCHEDULES, as at 2:20PM on Monday 22nd"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:00,1,Boys U17 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
B,10:04,1,Boys U17 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
C,10:08,1,Boys U17 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
D,10:12,1,Boys U17 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
E,10:16,1,Boys U17 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
F,10:20,2,Girls U17 coxed four,heat,1,"1-4=F; Rest Elim",Kebabelicious
G,10:24,2,Girls U17 coxed four,heat,2,"1-4=F; Rest Elim",Kebabelicious
H,10:28,7,Boys U15 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Footloose
I,10:32,7,Boys U15 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Footloose
J,10:36,7,Boys U15 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Footloose
K,10:40,8,Girls U15 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Rumor
L,10:44,8,Girls U15 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Rumor
M,10:48,8,Girls U15 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Rumor
N,10:52,8,Girls U15 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Rumor
O,10:56,8,Girls U15 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Rumor
P,11:04,10,Boys U18 coxless pair,heat,1,"1,2=FA; 3,4=FB",The University of Auckland
Q,11:08,10,Boys U18 coxless pair,heat,2,"1,2=FA; 3,4=FB",The University of Auckland
R,11:12,10,Boys U18 coxless pair,heat,3,"1,2=FA; 3,4=FB",The University of Auckland
S,11:16,10,Boys U18 coxless pair,heat,4,"1,2=FA; 3,4=FB",The University of Auckland
T,11:20,13,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
U,11:24,13,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
V,11:28,13,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
W,11:32,13,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",New World Cambridge
X,11:36,14,Boys U16 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;
Y,11:40,14,Boys U16 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;
Z,11:44,14,Boys U16 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;
A,11:48,14,Boys U16 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;
B,11:52,14,Boys U16 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;
C,11:56,16,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",S L Racing
D,12:00,16,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",S L Racing
E,12:04,16,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",S L Racing
F,12:08,16,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",S L Racing
G,12:12,20,Boys U17 coxed eight,heat,1,"1-4=F; Rest Elim",Concept 2
H,12:16,20,Boys U17 coxed eight,heat,2,"1-4=F; Rest Elim",Concept 2
I,12:20,21,Girls U17 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",
J,12:24,21,Girls U17 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",
K,12:28,21,Girls U17 coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",
L,12:32,22,Girls U15 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
M,12:36,22,Girls U15 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
N,12:40,22,Girls U15 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
O,12:48,24,Boys U18 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Kazdezign
P,12:52,24,Boys U18 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Kazdezign
Q,12:56,24,Boys U18 coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Kazdezign
R,13:00,26,Girls U18 coxless pair,heat,1,"1-4=F; Rest Elim",The University of Waikato
S,13:04,26,Girls U18 coxless pair,heat,2,"1-4=F; Rest Elim",The University of Waikato
T,13:08,28,Boys U16 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Fresh Choice Supermarket Leamington
U,13:12,28,Boys U16 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Fresh Choice Supermarket Leamington
V,13:16,28,Boys U16 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Fresh Choice Supermarket Leamington
W,13:20,30,Girls U16 coxed eight,heat,1,"1-4=F; Rest Elim",Five Stags Leamington Tavern
X,13:24,30,Girls U16 coxed eight,heat,2,"1-4=F; Rest Elim",Five Stags Leamington Tavern
Y,13:28,33,Boys U17 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
Z,13:32,33,Boys U17 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
A,13:36,33,Boys U17 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
B,13:40,33,Boys U17 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
C,13:44,33,Boys U17 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Rob Bristow - rowing images
D,13:48,34,Girls U17 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
E,13:52,34,Girls U17 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
F,13:56,34,Girls U17 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
G,14:00,34,Girls U17 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
H,14:04,34,Girls U17 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
I,14:12,35,Boys U15 coxed eight,heat,1,"1-4=F; Rest Elim",Z Huntly
J,14:16,35,Boys U15 coxed eight,heat,2,"1-4=F; Rest Elim",Z Huntly
K,14:20,38,Boys U18 coxed four,heat,1,"1-4=F; Rest Elim",The University of Waikato
L,14:24,38,Boys U18 coxed four,heat,2,"1-4=F; Rest Elim",The University of Waikato
M,14:28,39,Girls U18 coxed four,heat,1,"1-4=F; Rest Elim",The University of Auckland
N,14:32,39,Girls U18 coxed four,heat,2,"1-4=F; Rest Elim",The University of Auckland
O,14:36,40,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",S L Racing
P,14:40,40,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",S L Racing
Q,14:44,40,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",S L Racing
R,14:48,40,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",S L Racing
S,14:52,43,Boys U16 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
T,14:56,43,Boys U16 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
U,15:00,43,Boys U16 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
V,15:04,43,Boys U16 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
W,15:08,43,Boys U16 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
X,15:12,43,Boys U16 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
Y,15:16,45,Girls U18 single,heat,1,"1,2=FA; 3,4=FB",Rumor
Z,15:20,45,Girls U18 single,heat,2,"1,2=FA; 3,4=FB",Rumor
A,15:24,45,Girls U18 single,heat,3,"1,2=FA; 3,4=FB",Rumor
B,15:28,45,Girls U18 single,heat,4,"1,2=FA; 3,4=FB",Rumor
C,15:36,47,Boys U18 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
D,15:40,47,Boys U18 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
E,15:44,47,Boys U18 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
F,15:48,47,Boys U18 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
G,15:53,47,Boys U18 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
H,15:56,50,Girls U15 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
I,16:00,50,Girls U15 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
J,16:04,50,Girls U15 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
K,16:08,50,Girls U15 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
L,16:12,50,Girls U15 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
M,16:16,51,Boys U15 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
N,16:20,51,Boys U15 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
O,16:24,51,Boys U15 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
P,16:28,51,Boys U15 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
Q,16:32,51,Boys U15 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
R,16:40,53,Girls U17 coxed eight,heat,1,"1-3=F + 2 Next Fastest",Health 2000 Cambridge
S,16:44,53,Girls U17 coxed eight,heat,2,"1-3=F + 2 Next Fastest",Health 2000 Cambridge
T,16:48,58,Boys U17 coxed four,heat,1,"1-4=F; Rest Elim",Z Huntly
U,16:52,58,Boys U17 coxed four,heat,2,"1-4=F; Rest Elim",Z Huntly
V,16:56,59,Girls U16 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",S L Racing
W,17:00,59,Girls U16 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",S L Racing
X,17:04,59,Girls U16 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",S L Racing
Y,17:08,61,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",
Z,17:12,61,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",
A,17:16,61,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",
B,17:20,61,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",
C,17:24,64,Girls U15 coxed eight,heat,1,"1-4=F; Rest Elim",The University of Waikato
D,17:28,64,Girls U15 coxed eight,heat,2,"1-4=F; Rest Elim",The University of Waikato
E,17:32,67,Boys U16 coxed eight,heat,1,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
F,17:36,67,Boys U16 coxed eight,heat,2,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington

DAY 2: Saturday 16th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Boys U17 single,final,B,"",Oarthentic Oars
B,07:34,1,Boys U17 single,final,A,"",Oarthentic Oars
C,07:38,2,Girls U17 coxed four,final,A,"",Kebabelicious
D,07:42,3,Womens Int coxed eight,division,1,"",Kazdezign
E,07:46,4,Womens Club coxed four,heat,1,"All=F",Z Huntly
F,07:50,5,Mens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
G,07:54,5,Mens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
H,07:58,5,Mens Nov coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
