"RACE SCHEDULE (DAY 3/3), as at 11:16AM on Tuesday 2nd"
DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:30,4,Womens Club coxed four,final,A,Z Huntly
B,07:35,5,Mens Nov coxed quad sculls,final,B,Mitre 10 MEGA Cambridge
C,07:40,5,Mens Nov coxed quad sculls,final,A,Mitre 10 MEGA Cambridge
D,07:45,6,Womens Snr single,final,A,Rouge Caf&eacute;
E,07:50,9,Womens Nov double sculls,final,B,Rob Bristow - rowing images
F,07:55,9,Womens Nov double sculls,final,A,Rob Bristow - rowing images
G,08:00,11,Mens Int coxed eight,final,A,Fresh Choice Supermarket Leamington
H,08:05,12,Mens Club coxed four,final,A,Five Stags Leamington Tavern
I,08:10,13,Girls U18 double sculls,final,B,New World Cambridge
J,08:15,13,Girls U18 double sculls,final,A,New World Cambridge
K,08:20,15,Womens Snr coxless pair,final,A,Health 2000 Cambridge
L,08:25,17,Mens Snr single,final,A,Waipa District Council
M,08:30,18,Womens Prem coxless pair,final,B,Laszlo Boats
N,08:35,18,Womens Prem coxless pair,final,A,Laszlo Boats
O,08:39,19,Mens Prem coxless pair,final,B,Laszlo Boats
P,08:45,19,Mens Prem coxless pair,final,A,Laszlo Boats
Q,08:50,20,Boys U17 coxed eight,final,A,Concept 2
R,08:55,21,Girls U17 coxed quad sculls,final,A,
S,09:00,23,Mens Nov double sculls,final,B,Rouge Caf&eacute;
T,09:05,23,Mens Nov double sculls,final,A,Rouge Caf&eacute;
U,09:10,24,Boys U18 coxed quad sculls,final,A,Kazdezign
V,09:15,25,Mens Club double sculls,final,A,Footloose
W,09:20,26,Girls U18 coxless pair,final,A,The University of Waikato
X,09:25,27,Womens Nov coxed quad sculls,final,B,Rumor
Y,09:30,27,Womens Nov coxed quad sculls,final,A,Rumor
Z,09:35,28,Boys U16 coxed four,final,A,Fresh Choice Supermarket Leamington
A,09:40,29,Mens Snr coxless pair,final,A,ONYX CAF&Eacute;
B,09:45,30,Girls U16 coxed eight,final,A,Five Stags Leamington Tavern
C,09:50,31,Womens Int double sculls,final,B,New World Cambridge
D,09:55,31,Womens Int double sculls,final,A,New World Cambridge
E,10:00,32,Womens Club double sculls,final,A,Health 2000 Cambridge
F,10:05,33,Boys U17 double sculls,final,B,Rob Bristow - rowing images
G,10:10,33,Boys U17 double sculls,final,A,Rob Bristow - rowing images
H,10:15,34,Girls U17 single,final,B,Oarthentic Oars
I,10:20,34,Girls U17 single,final,A,Oarthentic Oars
J,10:25,35,Boys U15 coxed eight,final,A,Z Huntly
K,10:30,36,Womens Prem single,final,B,Laszlo Boats
L,10:35,36,Womens Prem single,final,A,Laszlo Boats
M,10:40,37,Mens Prem single,final,C,Laszlo Boats
N,10:45,37,Mens Prem single,final,B,Laszlo Boats
O,10:50,37,Mens Prem single,final,A,Laszlo Boats
P,10:55,38,Boys U18 coxed four,final,A,The University of Waikato
Q,11:00,39,Girls U18 coxed four,final,A,The University of Auckland
R,11:05,40,Girls U16 coxed quad sculls,final,B,S L Racing
S,11:10,40,Girls U16 coxed quad sculls,final,A,S L Racing
T,11:15,41,Mens Int double sculls,final,A,Concept 2
U,11:20,42,Mens Club coxless pair,final,A,
V,11:25,43,Boys U16 double sculls,final,C,Kebabelicious
W,11:30,43,Boys U16 double sculls,final,B,Kebabelicious
X,11:35,43,Boys U16 double sculls,final,A,Kebabelicious
Y,11:40,44,Womens Nov coxed eight,final,A,Fresh Choice Supermarket Leamington
Z,11:45,97,Mens masters A-J double sculls,final,A,ONYX CAF&Eacute;
A,11:50,98,Womens masters A-J double sculls,final,A,Kebabelicious
